First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chazmichael,Morales,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,67,67,,
Chazmichael,Morales,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,61,72,,
Chazmichael,Morales,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,49,64,,
Anthony,Rosales,Tour de Murrieta - Crit,2020-03-7,Men Cat 4,41,45,567.6319047619,
Chazmichael,Morales,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,77,77,,
Chazmichael,Morales,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,73,43,454.1921875,
Andrew,Esler,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,22,57,412.13614393939,
Andrew,Esler,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,19,67,366.15630952381,
Chazmichael,Morales,San Dimas Stage Race - RR,2019-03-30,Men Cat 2,71,39,456.6656875,
Chazmichael,Morales,San Dimas Stage Race - TT,2019-03-29,Men Cat 2,37,39,431.67222126485,
Sawyer,Taylor,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat Pro/1/2/3,6,22,438.0425,
Alex,Wang,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,14,18,515.74577007576,
Alex,Wang,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,7,31,380.43479768546,
Chazmichael,Morales,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,54,96,431.09173873874,
Sawyer,Taylor,Snelling Road Race,2019-02-23,Women Pro/Cat 1/2,6,22,421.62170518989,
Alex,Wang,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,15,29,494.905,
Sawyer,Taylor,Cal Aggie Criterium,2019-01-26,Women Pro/Cat 1/2/3,1,2,,
Chazmichael,Morales,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,24,83,366.61720098039,
Christopher,Bonilla,San Bruno Mountain Hill Climb,2019-01-1,Men Cat 4,6,8,529.65272125461,
Michael,Hernandez,San Bruno Mountain Hill Climb,2019-01-1,Men Master 45+ Cat 1/2/3,7,8,451.01389115741,
Andrew,Esler,San Bruno Mountain Hill Climb,2019-01-1,Men Cat 3,6,8,432.60788123885,
Chazmichael,Morales,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,19,45,415.85296969697,
Thialor,Mize,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Women Senior Open Cat 3/4/5,6,11,566.75,
Andrew,Esler,Oakland Grand Prix,2018-09-16,Men Cat 3,11,17,445.78085714286,
Sam,Quijano,Giro Di San Francisco,2018-09-3,Women Cat 1/2/3,4,16,410.01804761905,
Andrew,Esler,Giro Di San Francisco,2018-09-3,Men Cat 4/5,2,59,372.73671875,
Alex,Wang,Giro Di San Francisco,2018-09-3,Men Cat 3,19,49,426.22883333333,
Javier,Acosta,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 17-18 Open,5,12,397.09246666667,
Andrew,Esler,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 15-16 Open,3,14,409.69892857143,
Mary,Elizabeth maroon,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 40-44 Open,1,6,434.991,
Amanda,Seigle,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 35-39 Open,2,3,,
Erica,Schwanke,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 30-34 Open,3,3,,
Alex,Wang,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,12,19,431.693,
Alex,Wang,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,11,38,397.6617037037,
Mary,Elizabeth maroon,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,20,27,478.32676923077,
Mary,Elizabeth maroon,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Women Cat Pro/1/2/3,3,3,,
Alex,Wang,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Cat 3/4,5,7,453.04474112772,
Tommy,Perkins,San Ardo Road Race,2018-08-18,Men Cat 3,13,24,478.54186666667,
Mary,Elizabeth maroon,Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,17,21,490.907,
Andrew,Esler,Suisun Harbor Criterium,2018-08-12,Men Cat 4/5,4,21,442.92818301005,
Alex,Wang,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,20,24,508.18645,
Sam,Quijano,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,15,53,371.16323717949,
Daniela,Deschamps,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,26,53,414.26360576923,
Evelyn,Williamson,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,33,53,459.12317307692,
Evelyn,Williamson,San Rafael Sunset Criterium,2018-07-28,Women FIXED GEAR OPEN,1,8,429.885,
Jennifer,Bezrutczyk,San Rafael Sunset Criterium,2018-07-28,Women FIXED GEAR OPEN,4,8,532.425,
Andrew,Esler,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,3,44,353.14984848485,
Alex,Wang,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 3/4,10,24,437.64527272727,
Tommy,Perkins,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 3/4,16,24,491.83945454545,
Andrew,Esler,Central Coast Road Series,2018-07-14,Men Junior 15-16 Open,2,9,445.7,
Alex,Wang,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,21,24,502.39645454545,
Wagner,Sousa,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 5,6,15,500,
Evelyn,Williamson,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,2,42,368.94864444444,
Sam,Quijano,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat Pro/1/2/3,6,16,437.63495238095,
Amity,Gregg,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat Pro/1/2/3,7,16,452.37247619048,
Mary,Elizabeth maroon,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat Pro/1/2/3,8,16,467.11,
Alex,Wang,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 3,7,18,412.27579166667,
Tommy,Perkins,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 3,16,18,498.17722916667,
Vi,Tran,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 4/5,6,17,536.3904375,
Steven,Tortorelli,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat Pro/1/2,14,14,515.55602777778,
Steven,Tortorelli,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,9,28,391.28433333333,
Daniela,Deschamps,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4/5,3,25,397.80801013253,
Daniela,Deschamps,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Women Cat 3,1,7,436.371,
Amanda,Seigle,Central Coast Road Series,2018-06-10,Women Master 35-39 Cat 1/2/3/4,1,1,,
Andrew,Esler,IC3 Dash for Cash,2018-06-9,Men Cat 3/4,5,22,391.2353030303,
Tommy,Perkins,IC3 Dash for Cash,2018-06-9,Men Cat 3/4,17,22,507.62621212121,
Christopher,Bonilla,IC3 Dash for Cash,2018-06-9,Men Cat 3/4,20,22,536.72393939394,
Tommy,Perkins,IC3 Dash for Cash,2018-06-9,Men Cat 2/3,35,36,513.62133333333,
Andrew,Esler,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 4,8,16,435.71184738018,
Andrew,Esler,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 4,7,18,433.34194444444,
Andrew,Esler,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 4,11,17,453.96808526137,
Chazmichael,Morales,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,78,44,459.725,
Andrew,Esler,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 4,12,21,468.281,
Andrew,Esler,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 4,7,23,422.1378030303,
Erica,Schwanke,2018 Folsom Classic Criterium,2018-05-26,Women Cat 3,3,6,497.23666666667,
Evelyn,Williamson,2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,2,17,399.78828571429,
Erica,Schwanke,2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,11,17,523.66085714286,
Mary,Elizabeth maroon,2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,33,17,592.47895238095,
Amanda,Seigle,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,47,54,493.69257692308,
Tommy,Perkins,Modesto Road Race,2018-05-20,Men Cat 3,34,22,561.2794375,
Tommy,Perkins,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 3/4,14,19,489.3265625,
Daniela,Deschamps,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 4,6,15,445.19071428571,
Daniela,Deschamps,RED KITE CRITERIUM (MAY),2018-05-13,Women Cat Pro/1/2/3,1,10,429.64666666667,
Andrew,Esler,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,10,42,424.55285017361,
Alex,Wang,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,27,42,548.23307118056,
Michael,Hernandez,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,36,41,527.7469375,
Vi,Tran,61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat 4,7,9,652.83580987362,
Maureen,Murphy,61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat 3,10,13,569.40054861111,
Erica,Schwanke,61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat 3,11,13,586.22073148148,
Evelyn,Williamson,Redlands Bicycle Classic Criteriums ,2018-05-6,Women Senior Open Cat 1/2/3,2,18,386.37179821164,
Sam,Quijano,Redlands Bicycle Classic Criteriums ,2018-05-6,Women Senior Open Cat 1/2/3,8,18,444.34311403023,
Amanda,Seigle,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,59,59,505.36429166667,
Amanda,Seigle,Golden State Race Series,2018-05-6,Women Cat Pro/1/2/3,4,15,453.98866666667,
Amanda,Seigle,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,47,49,536.14818181818,
Amanda,Seigle,Golden State Race Series,2018-05-5,Women Cat Pro/1/2/3,2,26,407.9596969697,
Andrew,Esler,Wente Vineyards Classic Road Race,2018-04-29,Men Junior 15-18 Cat 4/5,1,11,423.018,
Andrew,Esler,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Devojunior 15-18 Cat 4/5,1,15,386.23433333333,
Maureen,Murphy,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Women Cat 3,4,11,505.95613333333,
Sam,Quijano,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Women Cat 1/2/3,13,13,586.23902777778,
Andrew,Esler,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,6,28,427.59105128205,
Michael,Hernandez,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 45+ Cat 1/2/3,11,21,445.83164285714,
Michael,Hernandez,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,7,49,337.69095238095,
Alex,Wang,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,5,22,394.9599,
Michael,Hernandez,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,34,36,530.40556862745,
Michael,Hernandez,Stanford Cycling Road Race,2018-04-15,Men 45+ Cat 1/2/3,1,1,,
Evelyn,Williamson,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,2,22,366.76577777778,
Sam,Quijano,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,11,22,465.44427777778,
Chazmichael,Morales,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,42,43,441.00942307692,
Cooper,S downing,Copperopolis Road Race,2018-03-31,Men Junior U14,4,8,571.34126666667,
Evelyn,Williamson,Santa Cruz Classic Criterium,2018-03-25,Women Pro/Cat 1/2/3,2,19,381.75114285714,
Sam,Quijano,Santa Cruz Classic Criterium,2018-03-25,Women Pro/Cat 1/2/3,3,19,398.50095238095,
Meisin,Yan,Santa Cruz Classic Criterium,2018-03-25,Women Pro/Cat 1/2/3,16,19,632.99828571429,
Chazmichael,Morales,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,20,40,407.87119583333,
Alex,Wang,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Cat 3/4,7,7,470.61997294,
Chazmichael,Morales,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,41,47,454.26616666667,
Chazmichael,Morales,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,44,47,419.00826086957,
Thialor,Mize,Chico Stage Race - Stage 4,2018-03-18,Women Cat 3-45,1,28,415.123,
Andrew,Esler,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,3,61,384.75729310345,
Alex,Wang,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,4,61,387.62702298851,
Martin,Acosta,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,66,69,395.04327272727,
Sam,Quijano,Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,24,44,443.146375,
Mary,Elizabeth maroon,Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,27,44,443.146375,
Esther,Meisels,Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,33,44,443.146375,
Evelyn,Williamson,Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,34,44,443.146375,
Daniela,Deschamps,Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,40,44,507.46768181818,
Javier,Acosta,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,3,56,354.3631675485,
Thialor,Mize,Chico Stage Race - Stage 3,2018-03-18,Women Cat 3-45,8,28,498.23325257861,
Andrew,Esler,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,12,60,398.58138344388,
Alex,Wang,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,33,60,474.29876008178,
Martin,Acosta,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,68,70,389.53922510542,
Esther,Meisels,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,23,48,393.8149374513,
Evelyn,Williamson,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,27,48,420.52374426063,
Mary,Elizabeth maroon,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,33,48,460.58695447462,
Daniela,Deschamps,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,39,48,500.65016468861,
Sam,Quijano,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,42,48,520.68176979561,
Javier,Acosta,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,55,59,508.49403924276,
Thialor,Mize,Chico Stage Race - Stage 2,2018-03-17,Women Cat 3-45,9,32,503.36652598932,
Alex,Wang,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,9,64,428.99871789835,
Andrew,Esler,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,65,64,539.27591950029,
Martin,Acosta,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,71,72,401.0532,
Esther,Meisels,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,12,49,351.70617361111,
Sam,Quijano,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,25,49,398.14254513889,
Evelyn,Williamson,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,40,49,455.72364583333,
Daniela,Deschamps,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,41,49,459.43855555556,
Mary,Elizabeth maroon,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,48,49,483.58546875,
Javier,Acosta,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,55,61,505.92085799043,
Martin,Acosta,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,73,72,419.01285185185,
Esther,Meisels,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,18,53,387.83591114919,
Evelyn,Williamson,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,20,53,396.81194711687,
Daniela,Deschamps,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,42,53,463.076212643,
Mary,Elizabeth maroon,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,43,53,466.77222745323,
Sam,Quijano,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,45,53,474.16425707367,
Amanda,Seigle,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,52,53,496.34034593501,
Aliya,Traficante,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,53,53,496.34034593501,
Javier,Acosta,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,5,67,381.47597883598,
Sam,Quijano, Bariani Road Race,2018-03-11,Women Cat 3,6,24,493.21736363636,
Sam,Quijano,Land Park Criterium,2018-03-10,Women Cat Pro/1/2/3,2,17,393.719875,
Mary,Elizabeth maroon,Land Park Criterium,2018-03-10,Women Cat Pro/1/2/3,7,17,459.93425,
Amanda,Seigle,Land Park Criterium,2018-03-10,Women Cat Pro/1/2/3,10,17,499.662875,
Thialor,Mize,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,10,25,443.28704166667,
Evelyn,Williamson,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat Pro/1/2/3,2,17,430.30985416667,
Evelyn,Williamson,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat 3,1,10,456.93700277778,
Alex,Wang,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,8,47,374.29515789474,
Vi,Tran,Snelling Road Race,2018-02-24,Women Cat 4,13,14,748.64377167809,
Evelyn,Williamson,Snelling Road Race,2018-02-24,Women Cat 3,1,24,450.09223502137,
Maureen,Murphy,Snelling Road Race,2018-02-24,Women Cat 3,6,24,500.53611751068,
Sam,Quijano,Snelling Road Race,2018-02-24,Women Cat 3,24,24,661.9565414765,
Andrew,Esler,Snelling Road Race,2018-02-24,Men Cat 4,10,48,448.25679166667,
Andrew,Esler,Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,5,22,435.915,
Sam,Quijano,Cherry Pie Criterium,2018-02-19,Women Cat Pro/1/2/3,2,9,381.21925,
Javier,Acosta,Cherry Pie Criterium,2018-02-19,Men Cat 3,16,24,446.93341666667,
Andrew,Esler,Cherry Pie Criterium,2018-02-19,Men Cat 4,9,38,422.58430715548,
Thialor,Mize,Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 3,7,15,487.45710325954,
Esther,Meisels,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,41,49,439.66592177033,
Thialor,Mize,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 3,4,15,457.00262678164,
Esther,Meisels,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,29,49,416.64571875,
Chazmichael,Morales,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,47,63,437.08125,
Thialor,Mize,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 3,9,18,500,
Esther,Meisels,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,15,54,358.22149190283,
Chazmichael,Morales,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,50,63,416.00306451613,
Thialor,Mize,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 3,9,18,491.26875298615,
Esther,Meisels,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,57,55,458.84403703704,
Thialor,Mize,Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,11,26,439.00834848485,
Evelyn,Williamson,OTF Stage Race - GC,2018-02-11,Women P/1/2/3,1,4,,
Sam,Quijano,OTF Stage Race - GC,2018-02-11,Women P/1/2/3,2,4,,
Rachel,Marcuson,OTF Stage Race - GC,2018-02-11,Women Cat 4/5,6,11,600,
Vi,Tran,OTF Stage Race - GC,2018-02-11,Women Cat 4/5,9,11,654.64619150298,
Jennifer,Bezrutczyk,OTF Stage Race - GC,2018-02-11,Women Cat 4/5,11,11,691.07698583829,
Evelyn,Williamson,OTF Stage Race - Circuit,2018-02-11,Women P/1/2/3,1,4,,
Sam,Quijano,OTF Stage Race - Circuit,2018-02-11,Women P/1/2/3,2,4,,
Rachel,Marcuson,OTF Stage Race - Circuit,2018-02-11,Women Cat 4/5,6,11,600,
Vi,Tran,OTF Stage Race - Circuit,2018-02-11,Women Cat 4/5,11,11,672.86158867064,
Jennifer,Bezrutczyk,OTF Stage Race - Circuit,2018-02-11,Women Cat 4/5,12,11,691.07698583829,
Evelyn,Williamson,OTF Stage Race - TT,2018-02-11,Women P/1/2/3,1,4,,
Sam,Quijano,OTF Stage Race - TT,2018-02-11,Women P/1/2/3,3,4,,
Jennifer,Bezrutczyk,OTF Stage Race - TT,2018-02-11,Women Cat 4/5,5,11,582.13819006993,
Rachel,Marcuson,OTF Stage Race - TT,2018-02-11,Women Cat 4/5,6,11,600,
Vi,Tran,OTF Stage Race - TT,2018-02-11,Women Cat 4/5,11,11,689.30904965035,
Evelyn,Williamson,OTF Stage Race - RR,2018-02-10,Women P/1/2/3,1,4,,
Sam,Quijano,OTF Stage Race - RR,2018-02-10,Women P/1/2/3,2,4,,
Vi,Tran,OTF Stage Race - RR,2018-02-10,Women Cat 4/5,5,11,581.78460283234,
Rachel,Marcuson,OTF Stage Race - RR,2018-02-10,Women Cat 4/5,6,11,600,
Jennifer,Bezrutczyk,OTF Stage Race - RR,2018-02-10,Women Cat 4/5,11,11,691.07698583829,
Alex,Wang,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,3,32,404.84474358974,
Javier,Acosta,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,32,32,538.04807692308,
Chazmichael,Morales,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,17,56,376.22157142857,
Thialor,Mize,CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Pro/Cat 1/2/3,16,22,477.98415151515,
Evelyn,Williamson,2018 Folsom Winter Criterium,2018-02-3,Women Pro/ Cat 1/2/3,5,16,492.60778571429,
Evelyn,Williamson,2018 Folsom Winter Criterium,2018-02-3,Women Cat 3,2,15,462.536,
Evelyn,Williamson,Cal Aggie Criterium,2018-01-27,Women Cat 3/4/5,1,19,462.89583333333,
Sam,Quijano,Cal Aggie Criterium,2018-01-27,Women Cat 3/4/5,2,19,472.57407407407,
Jennifer,Bezrutczyk,Cal Aggie Criterium,2018-01-27,Women Cat 3/4/5,16,19,608.06944444444,
Evelyn,Williamson,Cal Aggie Criterium,2018-01-27,Women Cat 1/2/3,1,7,444.432,
Sam,Quijano,Cal Aggie Criterium,2018-01-27,Women Cat 1/2/3,2,7,452.76533333333,
Chazmichael,Morales,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,13,49,360.47591666667,
Chazmichael,Morales,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,48,49,453.5857826087,
Andrew,Esler,San Bruno Mountain Hill Climb,2018-01-1,Men Elite Cat 5,4,14,457.14285714286,
Michael,Hernandez,San Bruno Mountain Hill Climb,2018-01-1,Men Elite Pro/Cat 1/2,14,14,434.298,
Javier,Acosta,Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,2,29,383.09341718113,
Joanie,Celso,Cherry Pie Criterium,2017-02-20,Women Cat Pro/1/2/3,1,4,,
Amanda,Seigle,Oakland Grand Prix,2016-09-18,Women Cat 1/2/3,8,13,447.61072222222,
Tommy,Perkins,Giro Di San Francisco,2016-09-5,Men Cat 4/5,20,75,430.896046875,
Holly,Roberts,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 50-54 Open,4,6,538.25788871667,
Holly,Roberts,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat Pro/1/2/3,11,11,614.31116666667,
Tommy,Perkins,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 4,2,20,385.33615,
Tommy,Perkins,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,31,47,473.19357142857,
Cooper,S downing,Winters Road Race,2016-08-27,Men Junior 13-14 Open,6,8,582.80151858844,
Holly,Roberts,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Women Cat Pro/1/2/3,3,4,,
Holly,Roberts,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Women Master 50+ Open,1,1,,
Tommy,Perkins,Suisun Harbor Criterium,2016-08-14,Men Cat 4/5,26,32,515.47566666667,
Holly,Roberts,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Master 35+ Cat 1/2/3,6,6,546.716,
Tommy,Perkins,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 4,3,21,407.80213333333,
Erica,Schwanke,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Women Cat 3/4,1,8,495.015,
Erica,Schwanke,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Women Cat Pro/1/2/3,11,12,596.2248,
