Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat1 50-59,11,16,314.78505952381,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat1 50-59,8,10,319.85094246032,
Rocky Hill Roundup,2017-02-12,Men Cat1 50-59,18,23,341.54677174648,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 50-59,14,18,328.02649053865,
2017 Bent Wheel Bash,2017-03-5,Men Cat1 50-59,8,11,340.58833396564,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat1 50-59,12,19,317.05270540704,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat1 50-59,7,15,300.08067221989,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat1 50-59,11,13,349.23163996705,
Rocky Hill Roundup,2018-02-10,Men Cat1 50-59,14,20,340.9750012004,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 M 50-59,14,20,336.80367891645,
2018 Bent Wheel Bash,2018-03-4,Men Cat1 50-59,10,15,319.49349770255,
Bent Wheel Bash 2018,2018-03-4,Cat 1 M 50-59,10,15,319.49349770255,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat1 50-59,6,9,342.76938493503,
DORBA Jurassic Trail,2018-04-15,Cat 1 M 50-59,6,9,342.76938493503,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat1 50-59,6,9,343.51680541296,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 1 M 50-59,6,9,343.51680541296,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 1 M 50-59,16,19,337.85126446258,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 1 M 50-59,9,14,316.52170258708,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Master M 60-69,9,12,397.59222700191,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Master M 60-69,3,5,,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Master M 60-69,4,8,374.34421781823,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Master M 60-69,6,12,379.09681129397,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Master M 60-69,8,13,397.83199391117,
Bent Wheel Bash,2021-02-28,Master M 60-69,6,11,395.47976406921,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 1 Men 60-69,6,13,367.77396504417,
The Warda Race,2022-05-21,Men Master 60-69 Cat 1/2/3,7,12,450,
