Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,38,80,295.23383333333,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,4,35,267.39497410172,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,3,68,272.0816533393,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,27,57,298.99644779855,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,4,54,273.33107383466,
Tour de Tuscaloosa,2012-03-25,Men Cat 3  ,26,37,336.77950744433,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,31,67,310.9526323842,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,8,45,232.94199504832,
ARCO Criterium,2012-05-13,Men Cat 5  ,27,47,516.79329897682,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,18,41,335.07,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,20,100,370.36516333333,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,23,74,379.73693078894,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,23,90,392.37026296296,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,2,75,344.76804573805,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,65,102,449.66536486963,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,37,65,421.048375,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,41,56,433.11848214286,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,41,56,443.85650279311,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,15,83,372.46469512195,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,49,58,491.90654022989,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3/4 Masters 30+,6,29,381.93577952775,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,26,87,383.34052873822,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,29,51,457.54921,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,34,59,464.38632183908,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,14,62,384.09564516129,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,24,33,523.22234690258,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,26,32,558.69034340496,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,21,32,527.21323425295,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,25,32,555.23797026349,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,44,73,451.71636111111,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,8,52,378.55382051282,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,47,62,496.53274193548,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,4,69,371.3843627451,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,7,58,327.11716091954,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,49,63,399.34132795699,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,45,61,384.4216,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,60,63,431.4684516129,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,2,44,306.89421329024,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,30,49,396.05381944444,
Dinuba Criterium,2014-02-17,Men Cat 3  ,30,34,408.55823529412,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,12,57,305.18802469136,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,13,50,326.60309888506,
Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,40,50,514.02722957176,
Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,21,51,398.80867423664,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,28,41,433.18280970359,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 MASTER M 30-39,18,23,270.45454545455,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,18,38,436.15977479708,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 4/5,13,15,553.48631097603,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 3 - Citizen M,42,70,503.15351115003,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Sport 45-49 Cat 2,13,13,460,
