First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sara,Bergen,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,14,67,301.72855446978,
Denise,Ramsden,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,22,67,322.59443431888,
Stephanie,Roorda,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,24,67,327.81090428115,
Denise,Ramsden,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,15,79,309.23103523028,
Stephanie,Roorda,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,31,79,349.66235044928,
Sara,Bergen,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,34,79,362.21,
Suzanne,Hamilton,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,75,79,459.80282983896,
Leah,Guloien,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,76,79,459.80282983896,
Sara,Bergen,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,3,79,265.8262008547,
Denise,Ramsden,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,19,79,315.28514102564,
Stephanie,Roorda,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,30,79,372.47204059829,
Leah,Guloien,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,51,79,372.47204059829,
Suzanne,Hamilton,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,71,79,477.57228846154,
Sara,Bergen,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,12,84,295.01751266478,
Denise,Ramsden,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,35,84,342.59247681261,
Leah,Guloien,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,36,84,342.59247681261,
Stephanie,Roorda,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,43,84,365.82676162899,
Suzanne,Hamilton,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,72,84,433.31682704799,
Sara,Bergen,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,13,84,291.66978044513,
Stephanie,Roorda,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,33,84,330.55659348171,
Denise,Ramsden,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,37,84,338.33395608903,
Leah,Guloien,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,55,84,373.33208782195,
Suzanne,Hamilton,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,77,84,416.10758216218,
Stephanie,Roorda,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,7,85,278.70214285714,
Sara,Bergen,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,13,85,294.00641666667,
Denise,Ramsden,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,22,85,316.96282738095,
Leah,Guloien,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,38,85,350.5858531746,
Suzanne,Hamilton,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,67,85,417.8319047619,
