Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,37,41,392,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,52,59,389.8275862069,
Ronde Von Manda,2012-03-25,Men Cat 1/2/3/4 Master 40-99,11,16,363.125,
The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,28,42,457.24878003494,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 50+,6,27,345.68702564103,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,23,34,430.03421568627,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,22,30,470.16357726072,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 50+,4,16,337.17589476504,
Fort Davis Hammerfest,2014-04-27,Men Cat 1/2/3/4 Master 50+,4,10,353.52078606351,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,38,56,433.18201705757,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,36,45,462.94922044446,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,27,31,475.07485555556,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 50+ Cat 1/2/3/4,12,17,,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,11,20,390.31739620536,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,13,26,394.92381356458,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,37,44,461.73588435374,
Cedar Hill Race Festival - TT,2017-02-4,Men Master 50+,3,6,419.23535513911,
Rocky Hill Roundup,2017-02-12,Men Cat1 50-59,14,23,313.84892391549,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50-59 Cat 1/2/3/4,16,16,511.26572916667,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,23,24,523.28063166436,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 1 M 50-59,5,14,281.87469343157,
BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,22,26,486.83742424242,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 1 M 50-59,3,10,284.35226217132,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 55-59 CAT Open,12,16,466.85689375,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 35+ Cat 4/5,14,20,480,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 60-69 CAT Open,9,23,473.03134434153,
La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,21,24,495,
La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,21,24,495,
