Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,2,32,386.71875,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,2,32,386.71875,
South Jersey Spring Series #4,2011-03-27,4/5,5,26,402.02939304594,
South Jersey Spring Series #4,2011-03-27,Cat. 4/5,5,26,402.02939304594,
Ronde Van Mullica,2011-04-3,Men Category 5   ,3,42,367.63228884393,
Tour of Colt's Neck,2011-05-1,Cat 5,2,44,389.16343181818,
South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,3,30,275.35019946713,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 45+,12,28,371.04369437299,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,39,118,281.84720266977,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,40,118,281.84720266977,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,12,57,263.22353050884,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,8,56,370.67314573267,
Tour de Medford,2012-06-30,Men Master  45-99,19,19,446.00806487865,
Tour de Medford,2012-06-30,Men Cat4/5  ,5,24,369.59520646724,
Circuito de Seneca,2012-07-4,Men Master  45-99,11,25,366.63023985342,
Circuito de Seneca,2012-07-4,Men Cat4/5  ,8,23,414.11424159881,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,5,54,268.58554282826,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,7,48,370.1715,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  35-99,7,18,320.53138888889,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,6,40,311.233375,
Tour de Fair Haven,2012-08-12,Men Master  35-99,10,59,251.03482758621,
Tour de Fair Haven,2012-08-12,Men Cat3/4  ,5,40,308.83,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,11,32,299.54071576421,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,11,25,298.37115976359,
New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,13,32,312.0458863174,
Pinecone Road Race,2012-09-9,Men Master  35-99,4,25,265.769375,
South Jersey Spring Series,2013-03-24,Men Master  35+,6,22,307.53802248344,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,5,35,308.78137254902,
Ronde Van Mullica,2013-04-7,Men Category3,3,31,279.96329393857,
Long Beach Island TT,2013-04-20,Men  Master 45+,3,16,293.09637839869,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,18,56,327.11438424099,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,8,64,294.73158854167,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,13,61,279.9398,
Upper Freehold ITT,2013-05-19,Men  Master 45+,3,23,277.19489167224,
Watermelon Criterium,2013-06-1,Men Cat 3,16,24,364.78445833333,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 50+,1,16,280.7975,
The Zeppelin Criterium,2013-06-15,Men Category3,16,21,403.210625,
Giro del Cielo - TT,2013-06-23,Men 3,26,51,354.96,
Giro del Cielo - RR,2013-06-23,Men 3,7,49,308.493125,
Giro del Cielo - Crit,2013-06-23,Men 3,9,50,298.86774,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,4,44,292.78731060606,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,2,70,285.3620952381,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,8,48,325.97628735666,
Freedom Tour 2013,2013-07-28,Men Cat 3,17,35,353.16260488464,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,8,30,306.16293333333,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,16,43,332.31942857143,
South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,19,32,359.27653125,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,11,51,321.5596,
Tour de Medford,2013-09-14,Men Master  45+,11,23,354.4395,
Tour de Medford,2013-09-14,Men Master  35+,7,24,297.4215,
Tour of the Battenkill,2014-04-5,Men Master  50+,41,64,392.71416946802,
Long Beach Island TT,2014-04-19,Men  Master 45+,6,19,317.393,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,DNF,62,437.95516666667,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,17,72,335.30379032258,
New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,2,26,279.47784615385,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,11,49,311.37591666667,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,9,46,310.05714705882,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,23,55,333.44277777778,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,3,59,270.49172413793,
Somerdale Tour de Fish,2014-07-20,Criterium Men 35+ MR,3,20,290.24285237973,
Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,16,34,366.18955739331,
Pinecone Road Race,2014-08-17,Men 35-99 Master,12,31,330.89791111111,
Ronde Van Mullica,2015-03-29,Men 45+ Master,3,57,278.96,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,2,58,280.06003448276,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,37,37,,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,7,45,321.92345454545,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,42,50,405.84621333333,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,12,43,309.17833333333,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,49,55,449.311,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,DNF,52,463.07818181818,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,13,37,377.23636848958,
Blueberry Time Trial,2015-07-18,Men 50+ Master,3,7,322.90250558859,
South Jersey Grand Prix ,2015-08-2,Men 45+,6,47,318.66027644613,
South Jersey Grand Prix ,2015-08-2,Men 35+,2,16,310.431796875,
The Jersey Devil,2015-08-8,Men Master 45+,3,20,331.49133333333,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,8,40,331.74030641026,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,19,45,367.61792592593,
Pedal Power Road Race Series,2016-03-13,Men Master 45+,24,38,417.65085964912,
Pedal Power Road Race Series,2016-03-13,Men Master 35+,2,31,315.06048888889,
Pedricktown Road Race,2016-04-24,Men Master 45+,5,64,330.05280456349,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,4,27,324.93097349346,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,69,76,470.63157894737,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,2,56,313.47041368867,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,41,61,421.85140555556,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,18,35,400.78,
Arsenal Crit @ The Navy Yard,2016-08-21,Men 45+ Masters,1,21,317.99916666667,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,2,45,317.52054545455,
Ronde Van Mullica,2017-04-2,Men Masters 45+,33,48,435.9835,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,46,59,489.03926388889,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,DNF,72,529.39973913043,
Somerdale Tour de Fish,2017-06-4,Men Masters 55+,DQ,30,529.412,
Somerdale Tour de Fish,2017-06-4,Men Masters 45+,16,40,406.585,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,DNF,60,509.85289333333,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,DNF,40,461.55964661166,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,20,49,451.24240939936,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,DNF,46,473.3362037037,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,2,48,373.192,
BLP 2209,2019-04-28,Master Men 35+,9,16,422.45467708333,
BLP 2209,2019-04-28,Master Men 45+,2,34,361.08285999591,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,22,38,494.4622796674,
