Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR April #2,2009-04-14,Cat 4/5,48,52,,
Tuesday PIR April #3,2009-04-21,Cat 4/5,47,65,,
Tuesday PIR April #4,2009-04-28,Cat 4/5,29,33,,
Tuesday PIR May #1,2009-05-5,Cat 4/5,32,32,,
Tuesday PIR May #3,2009-05-19,Cat 4/5,30,31,,
Rehearsal Road Race,2009-05-23,Juniors 13-14 Boys,1,3,,
Tuesday PIR May #4,2009-05-26,Cat 4/5,32,32,,
Tuesday PIR June #1,2009-06-2,Cat 4/5,21,30,,
Swan Island Criterium,2009-06-27,Junior 14-18,6,11,,
Salem Fairview Circuit Race,2009-06-28,Junior Men 14-18,5,6,,
Tuesday PIR June #5,2009-06-30,Cat 4-5,24,30,,
Mt. Tabor Series #4,2009-07-1,Cat 5,35,50,,
Vancouver Courthouse Criterium,2009-07-19,Jr 14 &amp; Under,2,16,,
OBRA Hillclimb Championship,2009-08-16,Junior Men 13-14,2,5,,
Willow Time Trial,2013-04-27,Sr. Men Cat 5,1,46,294.14560008846,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 45+,10,20,464.26492933914,
Giro d'Otisco,2013-06-16,Men Master 60+,4,6,424.29,
Drops to Hops,2013-09-28,A Race,47,80,416.13791742432,
Check Your Legs Road Race,2014-04-19,Men Masters 60 +  ,3,8,433.21833333333,
Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),36,48,544.06695833333,
Giro d'Otisco,2014-06-15,Men Cat 1/2/3/4 Master 60+,3,6,,
New York State Time Trial Championships,2014-06-22,Men Master  65+,6,11,600,
NYS Time Trial Championship,2015-08-30,Men Masters  65+,3,8,473.34171643187,
Longmont Criterium ,2016-07-10,Men SM 4,47,48,551.03440217391,
Winters Road Race,2016-08-27,Men Master 35+ Cat 5,DNF,17,638.32933333333,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,53,75,527.5453125,
Esparto Time Trial,2016-09-17,Men Master 45+ Cat 123,8,9,481.562,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,14,113,377.90939010849,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,14,69,,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,18,59,472.91103703704,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 5,2,4,,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,2,29,417.27709722222,
Berkeley Hills Road Race,2017-06-11,Men Cat 5,12,39,456.07904025329,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Open,4,4,,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 5,3,3,,
 Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 5,2,3,,
Watsonville Criterium,2017-07-8,Men Cat 4/5,17,34,465.71,
Watsonville Criterium,2017-07-8,Men Master 35+ Cat 4/5,5,9,502.13,
Birchwood Henderson Road Race,2018-07-14, Men Cat 5,12,23,522.6065568321,
