Race Name,Race Date,Category Name,Place,Total Racers,Points
 Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,19,27,412.61416728285,
WGP Monkey Hill Time Trial,2019-05-17,WoMen Pro/Cat 1/2,11,20,377.47464182936,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,18,57,370.50240740741,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,26,99,343.90275512378,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,DNF,96,440.72819006983,
Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,11,34,376.4536372549,
Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,5,32,329.09892857143,
Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,7,35,352.21639915966,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,43,107,382.15354166667,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,17,111,315.22248,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,36,94,367.89312234043,
AusCycling MTB National Series,2023-01-22,Women Elite - Cross-country Olympic,6,10,,
Australia National Championships - XCO - DHI - XCR - PUM - XCC - E-XCO,2023-02-19,Women Elite - Cross-country Olympic,7,10,,
Australia National Championships - XCO - DHI - PUM - XCC - XC,2024-03-17,Women Elite - Cross-country Olympic,7,10,,
Australia National Championships - XCO - DHI - PUM - XCC - XC,2024-03-17,Women Elite - Cross-country short circuit,10,18,,
