Race Name,Race Date,Category Name,Place,Total Racers,Points
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 4/5 ALL ,16,19,493.82888888889,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,91,97,470.48991987179,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,18,23,443.76181818182,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,24,31,454.54262222222,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,29,31,488.91781695373,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,20,33,420.1614002522,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,23,30,446.55302931774,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,22,30,439.49784256375,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,19,46,425.98737105263,
Jacob's Well Classic,2018-04-22,Men  Cat 4,DNF,32,536.15571551459,
Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 50-79 Open,12,17,,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,52,66,473.61876041667,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 50+ Cat 1/2/3/4,24,29,528.61362603784,
