First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Franco,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,16,31,391.67815426847,
James,Franco,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,79,53,345.21478839078,
James,Franco,QCW Spring Classic,2023-04-22,Men Cat 3/4,130,74,522.27553125949,
James,Franco,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,4,76,344.10284871608,
Vincent,Franco,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,27,76,395.79882446245,
James,Franco,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,4,86,327.988281456,
Vincent,Franco,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,19,86,410.98790358,
James,Franco,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,11,67,245.78594090996,
Vincent,Franco,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,22,67,268.80255690369,
Vincent,Franco,New Haven Grand Prix,2022-09-16,Men Cat 3/4,7,44,327.73645918355,
Stephen,Franco,New Haven Grand Prix,2022-09-16,Men Master  40+,999,27,467.16993979982,
Stephen,Franco,Bucks County Classic,2022-09-11,Men Cat 3/4,148,75,470.9731922555,
Vincent,Franco,Bucks County Classic,2022-09-11,Men Cat 3/4,149,75,470.9731922555,
James,Franco,Bucks County Classic,2022-09-11,Men Cat 3/4,150,75,470.9731922555,
Stephen,Franco,Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,20,34,421.03225540763,
Vincent,Franco,Electric City Classic,2022-08-27,Men Cat 3/4,33,52,404.56410376323,
Stephen,Franco,Electric City Classic,2022-08-27,Men Cat 3/4,39,52,440.02385138003,
James,Franco,Electric City Classic,2022-08-27,Men Cat 3/4,98,52,471.05113054474,
Vincent,Franco,Electric City Classic,2022-08-27,Men Cat 4/5,4,45,356.44418914551,
Vincent,Franco,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,9,42,335.12215745419,
James,Franco,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,39,42,414.08433943374,
Vincent,Franco,Ardmore Rock N' Ride,2022-08-20,Men Cat 4/5,2,53,371.17435336676,
James,Franco,Ardmore Rock N' Ride,2022-08-20,Men Cat 4/5,10,53,396.3985602894,
James,Franco,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,6,31,324.94708605342,
Stephen,Franco,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,26,35,494.21553255497,
Vincent,Franco,Castelli Series,2022-08-13,Men Cat 4/5,3,37,371.4462470483,
James,Franco,Castelli Series,2022-08-13,Men Cat 4/5,34,37,560.80853165003,
Vincent,Franco,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,9,60,368.3991246705,
James,Franco,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,53,60,500.52517947385,
James,Franco,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,1,52,373.5956938736,
Vincent,Franco,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,12,52,405.92059261939,
Vincent,Franco,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,10,73,385.81435867325,
James,Franco,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,38,73,434.67384221561,
Stephen,Franco,NY Capital Region Road Race,2022-07-16,Men 60+,7,14,431.81253097827,
Alecia,Mcclintock,High Point Hill Climb,2022-04-30,Overall Women,3,9,570,
Alecia,Mcclintock,Allamuchy Time Trial,2022-04-23,Women Non  Open,3,10,455,
