Race Name,Race Date,Category Name,Place,Total Racers,Points
Cookeville Criterium,2010-06-27,Juniors (10-18),3,8,,
Harpeth Bicycles Criterium,2011-05-8,Juniors (15-18),9,10,381.5,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 5,5,34,442.64705882353,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 5,23,27,581.08444444444,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 5,8,19,481.64907407407,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 5,11,30,451.85355555556,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 5,21,28,558.28035714286,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 5,21,22,557.25616382485,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Juniors (10-18),7,9,595.29616936282,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 5,7,30,417.18486205758,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Juniors (10-18),5,17,480.19165676372,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Juniors (15-18),6,6,484.66918536699,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 5 Senior ,11,24,487.25247603132,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Juniors 15-16,2,3,,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 5  ,1,30,414.92500872507,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 5  ,14,28,492.51097619048,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Juniors 15-16,2,2,,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,24,54,440.36647227071,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 5  ,8,26,464.05375,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 5  ,6,31,427.9688558714,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Juniors 15-16,1,2,,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,18,52,405.34618666667,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 5  ,10,20,477.055,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Juniors 15-16,1,4,,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,29,41,496.69373333333,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 5  ,17,23,550.98333901515,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 5  ,12,24,500,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3/4/5 Juniors 15-18,4,12,510.03316666667,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,62,63,448.30806451613,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,19,25,484.92275,
Historic Roswell Criterium,2013-04-28,Juniors 15-18                                     ,7,12,446.01036458333,
Historic Roswell Criterium,2013-04-28,Cat 4/5,24,32,480.84057291667,
Tennessee State TT Championship,2013-05-5,Mixed Juniors  17-18,2,4,,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,10,49,429.33215282752,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,15,48,426.3830537398,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,39,45,518.80661449196,
Cookeville Criterium,2013-06-30,Juniors (10-18),1,5,,
Cookeville Criterium,2013-06-30,Senior Men Category 4,14,24,469.23557575758,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,23,31,477.80272222222,
Georgia Games - Crit,2013-07-7,Men Cat 4,8,34,383.05977440241,
Georgia Games - Crit,2013-07-7,Men  Junior 17-18,1,3,,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,35,47,487.85155,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Juniors (10-18),3,19,425.76768518519,
MOAB Criteriu,2013-07-21,Juniors (15-18),1,10,409.32883333333,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,26,41,473.71340069965,
I AM Criterium - Battle of Nashville,2013-08-3,Juniors (15-18),1,9,428.331,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,33,41,475.67783333333,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4/5 Juniors 17-18,2,2,,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 17-18,3,3,,
Music City Crits - Week 5,2014-07-2,Men Junior 9-18,1,12,389.61733333333,
Music City Crits - Week 5,2014-07-2,Men Cat 4,32,37,542.35780392157,
Music City Crits - Week 6,2014-07-10,Men - Junior 9-18,1,11,397.12,
Music City Crits - Week 6,2014-07-10,Men Cat 4,16,31,450.39,
Music City Crits - Week 7,2014-07-16,Men Junior 9-18,2,7,421.05766666667,
Music City Crits - Week 7,2014-07-16,Men Cat 4,22,27,525.95235897436,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3/4/5 - Juniors - 17-18,1,4,,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,43,45,561.69257575758,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,34,38,554.68292592593,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,29,36,,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 4,10,20,465.73,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,DNF,31,559.77256060606,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,21,24,536.69383333333,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,17,44,377.70173333333,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,34,41,449.38790755301,
Greenville Spring Series,2017-02-19,Men Cat 4,21,45,476.14860348257,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate B,13,19,508.27769231,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,36,52,466.88557638889,
Music City Crits,2017-05-3,Men Cat 3/4,15,42,407.5748,
Music City Crits,2017-05-3,Men Cat 4/5,1,57,374.59122222222,
Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,28,36,481.18107843137,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,DNF,33,568.69237777778,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,DNF,50,545.60663194444,
Tucker Crit p/b GA TECH,2018-03-11,Men Cat 4,DNF,15,535.28676459921,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,44,44,526.86666666667,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,24,41,452.29259259259,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,17,26,483.31593181818,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Cat 4/5,19,30,517.16591666667,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 4,1,22,371.705,
Renasant Criterium Saturdat,2018-06-23,Men CAT 3/4,3,10,403.0635,
Renasant Criterium Saturdat,2018-06-23,Men CAT 4/5,1,5,,
Renasant Criterium Sunday,2018-06-24,Men CAT 3/4,1,7,384.861,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,40,73,452.05159734168,
Dalton Grand Prix - RR,2018-07-1,Men Cat 3,DNF,13,,
Georgia State Games - Crit,2018-07-7,Men Cat 3,2,20,351.55524739583,
2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,DNF,36,313.3558574417,
