First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ana,Blanc-benigeri,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate C/D,5,16,543.67034152118,
Ana,Blanc-benigeri,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,4,25,534.54545454545,
Dominique,Danco,Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,19,32,435.52510321626,
Dominique,Danco,Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,22,30,454.77846666667,
Dominique,Danco,Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,19,32,437.56666944505,
Dominique,Danco,Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,12,32,405.62425195312,
Dominique,Danco,Tour of the Battenkill,2015-04-18,Women Cat 1/2,11,22,402.18796969697,
Pierre,De paulou massat,Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,16,26,499.30906515879,
Jason,Yu,Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,999,44,554.46842668981,
Dominique,Danco,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,15,26,526.23720512821,
Dominique,Danco,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,14,29,488.24167961034,
Dominique,Danco,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,15,27,500.34034093502,
Dominique,Danco,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,9,29,455.13107142857,
Dominique,Danco,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,24,29,545.64722448288,
Dominique,Danco,Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,3,33,424.54481562282,
Dominique,Danco,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,10,30,504.90205571567,
Dominique,Danco,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,3,33,424.99799838384,
Dominique,Danco,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,6,33,503.48054166667,
Jonathan,Villemaire-krajden,ECCC Week 4 USAC Races,2011-03-27,Men 3/4                         ,3,9,360.094314315,
