Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,103421,Joshua,Wood,,,165447,387.69,339.1415,
Men Cat 3,2,165321,Isiah,Oliver,,,,300,347.37985,
Men Cat 3,3,103319,Jose,Cuevas,orange pedal,,458433,471.84,355.6182,
Men Cat 3,4,89327,Andy,Garzoli,Main Street Elite p/b Main Street Bicycles,,390428,431.43,363.85655,
Men Cat 3,5,118443,Jeff,Scott,Data Driven Athlete Racing,,413795,377.85,372.0949,
Men Cat 3,6,133261,Ryan,Chepernich,Fulton Racing,,507192,382.47,380.33325,
Men Cat 3,7,116435,Jonah,Kellogg,Team Swift,,529912,411.62,388.5716,
Men Cat 3,8,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,439.54,396.80995,
Men Cat 3,9,127373,Kevin,Tanaka,Audi Reno Tahoe Cycling Team,,497084,379.37,405.0483,
Men Cat 3,10,123370,Jonatan,Jatombliansky,Dolce Vita Freewheel,,480931,409.04,413.28665,
Men Cat 3,11,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,404.71,421.525,
Men Cat 3,12,75226,Will,Kanz,,,286429,404.33,429.76335,
Men Cat 3,13,17810,Cameron,Walker,TMB Development p/b Equator Coffee,,275120,401.96,438.0017,
Men Cat 3,14,144198,David,Brookes,Chico Cycling Team,,215471,451.56,446.24005,
Men Cat 3,15,127271,Jason,Anderson,TMB Development p/b Equator Coffees,,497101,456.09,454.4784,
Men Cat 3,16,59420,Manny,Canson,,,334646,461.47,462.71675,
Men Cat 3,17,59424,Scott,Kingston,Folsom Bike/Trek,,364783,444.4,470.9551,
Men Cat 3,18,15530,Jason,Arinno,Bicyclelawyer,,260928,435.29,479.19345,
Men Cat 3,19,107113,Michael,Wu,Specialized Bicycles,,465964,439.84,487.4318,
Men Cat 3,20,127710,Leo,Fissel,TMB Development p/b Equator Coffees,,495103,440.74,495.67015,
Men Cat 3,DNF,15651,Nabil,Samaan,Sustainable Cycling,,177518,470.81,512.14685,
Men Cat 4/5,1,159139,Myles,Villahermosa,Chico Corsa,,547824,468.57,393.98916666667,
Men Cat 4/5,2,150841,Peter,Coffman,Sierra Nevada/Reliable Racing,,533416,472.59,398.26211805556,
Men Cat 4/5,3,152360,Richard,Bach,Rio Strada Racing,,534173,467.23,402.53506944444,
Men Cat 4/5,4,159140,Martin,Wilkes,Main Street Elite p/b Main Street Bicycles,,548337,454.75,406.80802083333,
Men Cat 4/5,5,146687,Marcus,Cheek,,,534956,422.94,411.08097222222,
Men Cat 4/5,6,161779,Michael,Gilson,The Olympic Club,,553883,442.74,415.35392361111,
Men Cat 4/5,7,86869,Nolan,Wong,Greenhaven Bicycle Shop,,423228,473.87,419.626875,
Men Cat 4/5,8,140735,Michael,Conser,Main St. Elite p/b Main St. Bicycles,,522646,447.25,423.89982638889,
Men Cat 4/5,9,91238,Ray,Abolt,Chico Cycling Team,,418575,549.13,428.17277777778,
Men Cat 4/5,10,159254,Peter,Kelleher,,,544737,412.89,432.44572916667,
Men Cat 4/5,11,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,524.34,436.71868055556,
Men Cat 4/5,12,152361,Allen,Hoy,Adventures Edge,,444027,495.87,440.99163194444,
Men Cat 4/5,13,159268,Richard,Jones,SJBC,,546280,450.53,445.26458333333,
Men Cat 4/5,15,159160,Justin,Walstad,,,547225,471.04,449.53753472222,
Men Cat 4/5,16,72046,Kimio,Bazett,One10 Performance and Nutrition,,549000,424.43,453.81048611111,
Men Cat 4/5,17,120236,Matt,Millar,,,232794,450.88,458.0834375,
Men Cat 4/5,18,159250,Charles,Eisenhauer,,,550226,495.84,462.35638888889,
Men Cat 4/5,19,107521,Benjamin,Clarke,SJBC,,458056,447.11,466.62934027778,
Men Cat 4/5,20,127130,Jeremy,Pond,Rocklin Endurance Sports,,495184,462.91,470.90229166667,
Men Cat 4/5,21,140216,Madison,Gee,Velo Trap,,552374,585.5,475.17524305556,
Men Cat 4/5,22,132623,Avi,Zurel,SJBC,,501000,538.91,479.44819444444,
Men Cat 4/5,23,127573,Drew,Noel,Trafiq vs. Traffic,,492614,496.46,483.72114583333,
Men Cat 4/5,24,107421,Rj,Laffins,Chico Cycling Team,,457973,491.52,487.99409722222,
Men Cat 4/5,25,130167,Eric,Schlange,Main Street Elite Cycling Team,,499629,480.88,492.26704861111,
Men Cat 4/5,26,134202,Josh,Brownlee,,,503952,515.96,496.54,
Men Cat 4/5,27,163849,Benjamin,Richardson,,,531080,442.5235,500.81295138889,
Men Cat 4/5,28,160110,Brian,Cartoscelli,Davis Bike Club Race Team,,520870,534.55469081472,505.08590277778,
Men Cat 4/5,29,106728,Albert,Lehman,Orange Pedal Cycling,,459638,500.66,509.35885416667,
Men Cat 4/5,30,163175,Bradley,Watson,Sacramento Golden Wheelmen,,556752,550.56,513.63180555556,
Men Cat 4/5,32,76402,Allan,Smith,San Ramon Speed (SRS),,393448,482.0105,517.90475694444,
Men Cat 4/5,33,144204,Anton,Knepprath,TMB development p/b equator,,524252,496.62,522.17770833333,
Men Cat 4/5,34,144199,Steve,Mendoza,,,523314,532.56,526.45065972222,
Men Cat 4/5,35,90117,Lucas,Dawson,,,419090,562.26,530.72361111111,
Men Cat 4/5,36,136388,Jacob,Gorman,Team Swift,,504596,534.36,534.9965625,
Men Cat 4/5,37,90146,George,Marks,,,420161,490.34,539.26951388889,
Men Cat 4/5,38,146263,Brett,Vale,,,526564,572.55,543.54246527778,
Men Cat 4/5,39,159154,Dylan,Fujimoto,Sacramento Golden Wheelmen,,547987,582.84,547.81541666667,
Men Cat 4/5,40,127808,Timoth,Howell,BODY CONCEPTS,,470911,541.26,552.08836805556,
Men Cat 4/5,41,116846,Matthew,Peters,Body Concepts,,550008,562.37894753043,556.36131944444,
Men Cat 4/5,42,43819,Eric,Hardrath,,,185463,555.34,560.63427083333,
Men Cat 4/5,43,159147,Griffin,Nemitz,,,547794,504.8,564.90722222222,
Men Cat 4/5,44,159788,Vignesh,Shanmuganathan,,,550109,591.62084099044,569.18017361111,
Men Cat 4/5,45,43264,Greg,Price,Rio Strada Racing,,364779,581.57,573.453125,
Men Cat 4/5,46,159259,Aaron,Gorman jr,Velo Trap,,549803,532.28,577.72607638889,
Men Cat 4/5,47,131041,Matthew,Pyke,SJBC,,494566,544.95,581.99902777778,
Men Cat 4/5,48,159162,Stan,Wolf,,,385622,603.86,586.27197916667,
Men Cat 4/5,50,160117,Rob,Bartsch,F.E.S.T./L2881,,552280,566.78464902491,590.54493055556,
Men Cat 4/5,51,165322,Nicholas,Dinapoli,,,554693,450,594.81788194444,
Men Cat 4/5,DNF,165323,Adam,Kilpatrick,,,,450,603.36378472222,
Men Junior 13-14 Open,1,90785,Walter,Rozek,Sierra Nevada/Reliable Racing,,424063,,,
Men Junior 13-14 Open,2,90117,Lucas,Dawson,Rio Strada Racing,,419090,,,
Men Junior 9-12 Open,1,159153,Nolan,Arinno,Bicyclelawyer,,549642,,,
Men Junior 9-12 Open,2,150837,Maxwell,Doyle,,,530248,,,
Men Junior 9-12 Open,3,165324,Brady,Arinno,,,559474,,,
Men Junior 9-12 Open,4,150839,Evan,Hensley,,,529739,,,
Men Master 35+ Cat 1/2/3,1,16059,Michael,Sayers,Touchstone Racing,,54591,350.34,308.0145,
Men Master 35+ Cat 1/2/3,2,15547,Brian,Zimny,Peet's Coffee Racing,,61117,361.43,311.95972,
Men Master 35+ Cat 1/2/3,3,28395,David,Grundman,Terun Elite,,240540,365.37,315.90494,
Men Master 35+ Cat 1/2/3,4,15656,Michael,Claudio,ThirstyBear Cycling,,248052,395.62,319.85016,
Men Master 35+ Cat 1/2/3,5,106946,Mark,Howard,SunPower Racing,,459276,360.31,323.79538,
Men Master 35+ Cat 1/2/3,6,17292,Christopher,Baker,Touchstone Racing,,47424,353.78,327.7406,
Men Master 35+ Cat 1/2/3,7,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,454.44,331.68582,
Men Master 35+ Cat 1/2/3,8,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,406.19,335.63104,
Men Master 35+ Cat 1/2/3,9,15264,Chris,Ott,Peet's Coffee Racing,,26920,396.24,339.57626,
Men Master 35+ Cat 1/2/3,10,28424,Ronnie,Leavitt,Peet's Coffee Racing,,319284,393.91,343.52148,
Men Master 35+ Cat 1/2/3,11,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,387.95,347.4667,
Men Master 35+ Cat 1/2/3,12,13829,Jonathan,Eropkin,Peet's Coffee Racing,,197844,424.65,351.41192,
Men Master 35+ Cat 1/2/3,13,16035,Dean,Laberge,Peet's Coffee Racing,,67041,345.81,355.35714,
Men Master 35+ Cat 1/2/3,14,103421,Joshua,Wood,,,165447,387.69,359.30236,
Men Master 35+ Cat 1/2/3,15,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,457.7,363.24758,
Men Master 35+ Cat 1/2/3,16,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,401.95,367.1928,
Men Master 35+ Cat 1/2/3,17,38562,Yutch,Cowhie,Delta Velo/ Michael David Winery Cycling Team,,261718,397.31,371.13802,
Men Master 35+ Cat 1/2/3,18,45259,Elliot,Grothe,Carefast P/B Les Rois,,287436,432.17,375.08324,
Men Master 35+ Cat 1/2/3,19,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,371.47,379.02846,
Men Master 35+ Cat 1/2/3,20,15474,Curt,Mills,Data Driven Athlete Racing,,299412,446.77,382.97368,
Men Master 35+ Cat 1/2/3,21,15631,John,Fairbanks,Touchstone Racing,,83306,349.89,386.9189,
Men Master 35+ Cat 1/2/3,22,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,385.77,390.86412,
Men Master 35+ Cat 1/2/3,23,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,476.69,394.80934,
Men Master 35+ Cat 1/2/3,24,15481,Chad,Richards,Sierra Nevada/Reliable Racing,,305850,451.4,398.75456,
Men Master 35+ Cat 1/2/3,25,28608,Chris,Cain,Terun Elite,,339008,424.27,402.69978,
Men Master 35+ Cat 1/2/3,26,15664,Ryan,Odell,Folsom Bike/Trek,,288200,397.34,406.645,
Men Master 35+ Cat 1/2/3,27,59415,Matthew,Axford,Rio Strada Racing,,247223,455.55,410.59022,
Men Master 35+ Cat 1/2/3,28,15623,Jason,Snovel,West Coast Rouleurs,,268577,436.99,414.53544,
Men Master 35+ Cat 1/2/3,29,17810,Cameron,Walker,TMB Development p/b Equator Coffees,,275120,401.96,418.48066,
Men Master 35+ Cat 1/2/3,30,47039,Nathan,Shay,SquadraSF p/b Terun,,355690,436.31,422.42588,
Men Master 35+ Cat 1/2/3,31,28282,Casey,Fallon,Touchstone Racing,,331532,441.13,426.3711,
Men Master 35+ Cat 1/2/3,32,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,367.21,430.31632,
Men Master 35+ Cat 1/2/3,33,15338,Joshua,Pizzica,Team Mike's Bikes p/b Equator Coffees,,273910,391.55,434.26154,
Men Master 35+ Cat 1/2/3,34,36538,Rich,Tabuso,Team Knucklehead,,274439,486.1,438.20676,
Men Master 35+ Cat 1/2/3,35,15665,Anthony,Eng,Team Oakland Cycling,,245065,464.72,442.15198,
Men Master 35+ Cat 1/2/3,36,15705,Russell,White,,,236024,454.76,446.0972,
Men Master 35+ Cat 1/2/3,37,15629,Alvaro,Mosquera,West Coast Rouleurs,,236809,419.29,450.04242,
Men Master 35+ Cat 1/2/3,38,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,439.54,453.98764,
Men Master 35+ Cat 1/2/3,39,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,480.32,457.93286,
Men Master 35+ Cat 1/2/3,40,59424,Scott,Kingston,Folsom Bike/Trek,,364783,444.4,461.87808,
Men Master 35+ Cat 1/2/3,41,13811,Dan,Martin,Peet's Coffee Racing,,179386,403.55,465.8233,
Men Master 35+ Cat 1/2/3,42,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,407.1,469.76852,
Men Master 35+ Cat 1/2/3,43,16117,Charles,Pockell-wilson,AUDI RENO-TAHOE,,52696,434.52,473.71374,
Men Master 35+ Cat 1/2/3,44,21383,Richard,Snodsmith,Divine Electric Norcal,,51411,443.09,477.65896,
Men Master 35+ Cat 1/2/3,45,16114,Herman,Johnson,Fun sport bikes cycling team,,53501,441.93,481.60418,
Men Master 35+ Cat 1/2/3,46,127373,Kevin,Tanaka,Audi Reno Tahoe Cycling Team,,497084,379.37,485.5494,
Men Master 35+ Cat 1/2/3,47,100333,Chris,Morris,R4R-Make A Wish,,316874,400.48,489.49462,
Men Master 35+ Cat 1/2/3,48,15662,Joseph,Staron,Touchstone Racing,,132859,418.35,493.43984,
Men Master 35+ Cat 1/2/3,49,165320,Adam,Patterson,,,,300,497.38506,
Men Master 35+ Cat 1/2/3,50,15262,Nick,Theobald,Peet's Coffee Racing,,35297,470.68,501.33028,
Men Master 35+ Cat 1/2/3,DNF,59414,Nick,Roberti,,,366620,493.46,509.22072,
Men Master 35+ Cat 1/2/3,DNF,17727,Ron,Rouse,Rio Strada Racing,,166249,481.33,509.22072,
Men Master 35+ Cat 1/2/3,DNF,15651,Nabil,Samaan,Sustainable Cycling,,177518,470.81,509.22072,
Men Master 35+ Cat 1/2/3,DNF,15670,Allen,Jackson,Bahati Foundation/M2W,,260263,492.46,509.22072,
Men Master 35+ Cat 3/4,1,133261,Ryan,Chepernich,Fulton Racing,,507192,382.47,356.24633333333,
Men Master 35+ Cat 3/4,2,127373,Kevin,Tanaka,Audi Reno Tahoe Cycling Team,,497084,379.37,360.76948,
Men Master 35+ Cat 3/4,3,15651,Nabil,Samaan,Sustainable Cycling,,177518,470.81,365.29262666667,
Men Master 35+ Cat 3/4,4,36561,Ron,Fallon,Folsom Bike/Trek,,333716,470.16,369.81577333333,
Men Master 35+ Cat 3/4,5,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,404.71,374.33892,
Men Master 35+ Cat 3/4,6,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,427.11,378.86206666667,
Men Master 35+ Cat 3/4,7,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,439.54,383.38521333333,
Men Master 35+ Cat 3/4,8,59413,Mike,Giudicelli,Victory Velo Racing,,330124,458.65,387.90836,
Men Master 35+ Cat 3/4,9,39210,Tim,Bair,Rio Strada Racing,,257805,396.41,392.43150666667,
Men Master 35+ Cat 3/4,10,15629,Alvaro,Mosquera,West Coast Rouleurs,,236809,419.29,396.95465333333,
Men Master 35+ Cat 3/4,11,107416,Bernardo,Tapia,Sunpower Racing,,456472,472.19,401.4778,
Men Master 35+ Cat 3/4,12,17791,Derek,Novaes,Rio Strada Racing,,274484,479.29,406.00094666667,
Men Master 35+ Cat 3/4,13,44211,Ronald,Johnson,Rio Strada Racing,,41718,515.82,410.52409333333,
Men Master 35+ Cat 3/4,14,17786,Robert,Goss,Sierra Nevada/Reliable Racing,,289041,530.95834444444,415.04724,
Men Master 35+ Cat 3/4,15,59420,Manny,Canson,Orange Pedal Cycling,,334646,461.47,419.57038666667,
Men Master 35+ Cat 3/4,16,15530,Jason,Arinno,Bicyclelawyer,,260928,435.29,424.09353333333,
Men Master 35+ Cat 3/4,17,72291,Len,Baker,Revs Road Race p/b Kinetic Cycles,,393325,518.83,428.61668,
Men Master 35+ Cat 3/4,18,15664,Ryan,Odell,Folsom Bike/Trek,,288200,397.34,433.13982666667,
Men Master 35+ Cat 3/4,19,161613,Michael,Desa,SJBC,,545774,465.45849480057,437.66297333333,
Men Master 35+ Cat 3/4,20,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,480.32,442.18612,
Men Master 35+ Cat 3/4,21,17471,Gordon,Ong,Rio Strada Racing,,26762,469.2,446.70926666667,
Men Master 35+ Cat 3/4,22,43907,Ron,Stofan,Sierra Nevada/Reliable Racing,,368443,431.25,451.23241333333,
Men Master 35+ Cat 3/4,23,36544,Cory,Hula,Rio Strada Racing,,334330,470.26,455.75556,
Men Master 35+ Cat 3/4,24,130167,Eric,Schlange,Main Street Elite Cycling Team,,499629,480.88,460.27870666667,
Men Master 35+ Cat 3/4,25,127573,Drew,Noel,Trafiq vs. Traffic,,492614,496.46,464.80185333333,
Men Master 35+ Cat 3/4,26,92537,David,Garzoli,Main Street Elite Cycling Team,,425943,504.25,469.325,
Men Master 35+ Cat 3/4,27,140735,Michael,Conser,Main St. Elite p/b Main St. Bicycles,,522646,447.25,473.84814666667,
Men Master 35+ Cat 3/4,28,36581,John,Kretschmann,Body Concepts,,54278,467.65,478.37129333333,
Men Master 35+ Cat 3/4,29,131041,Matthew,Pyke,SJBC,,494566,544.95,482.89444,
Men Master 35+ Cat 3/4,30,16181,Michael,Saba,CA Technologies Racing,,285459,462.82,487.41758666667,
Men Master 35+ Cat 3/4,31,72046,Kimio,Bazett,One10 Performance and Nutrition,,549000,424.43,491.94073333333,
Men Master 35+ Cat 3/4,32,72296,Alex,Velez,Folsom Bike/Trek,,63911,482.97,496.46388,
Men Master 35+ Cat 3/4,33,36527,Eleanor,Velez,,,340330,429.83,500.98702666667,
Men Master 35+ Cat 3/4,34,38570,Jeff,Farley,Rio Strada Racing,,339050,487.08,505.51017333333,
Men Master 35+ Cat 3/4,35,127808,Timoth,Howell,BODY CONCEPTS,,470911,541.26,510.03332,
Men Master 35+ Cat 3/4,36,106728,Albert,Lehman,Orange Pedal Cycling,,459638,500.66,514.55646666667,
Men Master 35+ Cat 3/4,37,63326,John,Ensign,Folsom Bike/Trek/,,88795,469.45,519.07961333333,
Men Master 35+ Cat 3/4,38,16282,Kevin,Farrauto,SJBC,,662,546.04,523.60276,
Men Master 35+ Cat 3/4,39,107521,Benjamin,Clarke,SJBC,,458056,447.11,528.12590666667,
Men Master 35+ Cat 3/4,40,144199,Steve,Mendoza,,,523314,532.56,532.64905333333,
Men Master 35+ Cat 3/4,41,28429,Kevin,Keady,Folsom Bike,,330800,501.49690883191,537.1722,
Men Master 35+ Cat 3/4,42,15406,Sammy,Trujillo,Rio Strada Racing,,286935,500.15,541.69534666667,
Men Master 35+ Cat 3/4,43,59415,Matthew,Axford,Rio Strada Racing,,247223,455.55,546.21849333333,
Men Master 35+ Cat 3/4,44,159254,Peter,Kelleher,,,544737,412.89,550.74164,
Men Master 35+ Cat 3/4,45,16208,Paul,Mitchell,Rio Strada Racing,,220645,552.48,555.26478666667,
Men Master 35+ Cat 3/4,46,144198,David,Brookes,Chico Cycling Team,,215471,451.56,559.78793333333,
Men Master 35+ Cat 3/4,47,91238,Ray,Abolt,Chico Cycling Team,,418575,549.13,564.31108,
Men Master 35+ Cat 3/4,48,116847,Chris,Dawson,Rio Strada Racing,,224241,460.61,568.83422666667,
Men Master 35+ Cat 3/4,49,132623,Avi,Zurel,SJBC,,501000,538.91,573.35737333333,
Men Master 35+ Cat 3/4,50,92580,Chris,Demattei,Victory Velo Racing,,433902,446.45,577.88052,
Men Master 35+ Cat 3/4,DNF,36538,Rich,Tabuso,Team Knucklehead,,274439,486.1,586.92681333333,
Men Master 35+ Cat 3/4,DNF,159140,Martin,Wilkes,Main Street Elite p/b Main Street Bicycles,,548337,454.75,586.92681333333,
Men Master 35+ Cat 3/4,DNF,15581,Mark,Sneed,Team Fremont/FFBC,,290626,579.53,586.92681333333,
Men Master 45+ Cat 1/2/3,1,13811,Dan,Martin,Peet's Coffee Racing,,179386,403.55,318.61966666667,
Men Master 45+ Cat 1/2/3,2,15662,Joseph,Staron,Touchstone Racing,,132859,418.35,323.44015873016,
Men Master 45+ Cat 1/2/3,3,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,367.21,328.26065079365,
Men Master 45+ Cat 1/2/3,4,16035,Dean,Laberge,Peet's Coffee Racing,,67041,345.81,333.08114285714,
Men Master 45+ Cat 1/2/3,5,17292,Christopher,Baker,Touchstone Racing,,47424,353.78,337.90163492063,
Men Master 45+ Cat 1/2/3,6,16059,Michael,Sayers,Touchstone Racing,,54591,350.34,342.72212698413,
Men Master 45+ Cat 1/2/3,7,41768,Scott,Bromstead,R4R - Make-A-Wish,,331322,423.58,347.54261904762,
Men Master 45+ Cat 1/2/3,8,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,347.97,352.36311111111,
Men Master 45+ Cat 1/2/3,9,38562,Yutch,Cowhie,Delta Velo/ Michael David Winery Cycling Team,,261718,397.31,357.1836031746,
Men Master 45+ Cat 1/2/3,10,15264,Chris,Ott,Peet's Coffee Racing,,26920,396.24,362.0040952381,
Men Master 45+ Cat 1/2/3,11,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,427.11,366.82458730159,
Men Master 45+ Cat 1/2/3,12,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,385.77,371.64507936508,
Men Master 45+ Cat 1/2/3,13,15654,Kevin,Willitts,Body Concepts Racing Tean,,192774,393.14,376.46557142857,
Men Master 45+ Cat 1/2/3,14,15631,John,Fairbanks,Touchstone Racing,,83306,349.89,381.28606349206,
Men Master 45+ Cat 1/2/3,15,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,422.95,386.10655555556,
Men Master 45+ Cat 1/2/3,16,15616,Dave,Kause,Mohawk/Quickstep Masters,,175157,421.35,390.92704761905,
Men Master 45+ Cat 1/2/3,17,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,408.15,395.74753968254,
Men Master 45+ Cat 1/2/3,18,15623,Jason,Snovel,West Coast Rouleurs,,268577,436.99,400.56803174603,
Men Master 45+ Cat 1/2/3,19,59414,Nick,Roberti,,,366620,493.46,405.38852380952,
Men Master 45+ Cat 1/2/3,20,17731,Steve,Offerman,Rio Strada Racing,,81992,393.69,410.20901587302,
Men Master 45+ Cat 1/2/3,21,100333,Chris,Morris,R4R-Make A Wish,,316874,400.48,415.02950793651,
Men Master 45+ Cat 1/2/3,22,15823,Ted,Toribio,Folsom Bike/Trek,,88963,416.76,419.85,
Men Master 45+ Cat 1/2/3,23,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,408.58,424.67049206349,
Men Master 45+ Cat 1/2/3,24,36538,Rich,Tabuso,Team Knucklehead,,274439,486.1,429.49098412698,
Men Master 45+ Cat 1/2/3,25,15943,James,Allen,Clean Power Cycling pb TESLA,,287305,505.21,434.31147619048,
Men Master 45+ Cat 1/2/3,26,15730,Todd,Dambly,,,212968,476.16,439.13196825397,
Men Master 45+ Cat 1/2/3,27,17486,Jeff,Dillon,,,9524,400,443.95246031746,
Men Master 45+ Cat 1/2/3,28,16516,John,Hancock,Sierra Nevada/Reliable Racing,,195844,443.86,448.77295238095,
Men Master 45+ Cat 1/2/3,29,16117,Charles,Pockell-wilson,AUDI RENO-TAHOE,,52696,434.52,453.59344444444,
Men Master 45+ Cat 1/2/3,30,15856,Ken,Todd,Sierra Nevada/Reliable Racing p/b Folsom Bike,,174881,478.9,458.41393650794,
Men Master 45+ Cat 1/2/3,31,15641,Kurt,Bickel,3Ft - It's The Law,,219611,377.26,463.23442857143,
Men Master 45+ Cat 1/2/3,32,21383,Richard,Snodsmith,Divine Electric Norcal,,51411,443.09,468.05492063492,
Men Master 45+ Cat 1/2/3,33,21395,Douglas,Gonda,Sierra Nevada/Reliable Racing p/b Folsom Bike,,13594,452.15,472.87541269841,
Men Master 45+ Cat 1/2/3,34,36561,Ron,Fallon,Folsom Bike/Trek,,333716,470.16,477.6959047619,
Men Master 45+ Cat 1/2/3,35,16114,Herman,Johnson,Fun sport bikes cycling team,,53501,441.93,482.5163968254,
Men Master 45+ Cat 1/2/3,36,15262,Nick,Theobald,Peet's Coffee Racing,,35297,470.68,487.33688888889,
Men Master 45+ Cat 1/2/3,37,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,387.95,492.15738095238,
Men Master 45+ Cat 1/2/3,38,15670,Allen,Jackson,Bahati Foundation/M2W,,260263,492.46,496.97787301587,
Men Master 45+ Cat 1/2/3,39,120238,Sean,Smith,R4R  Make-A-Wish,,204018,407.53,501.79836507937,
Men Master 45+ Cat 1/2/3,40,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,457.7,506.61885714286,
Men Master 45+ Cat 1/2/3,41,15650,Craig,Dolley,Sierra Nevada/Reliable Racing p/b Folsom Bike,,158073,531.64,511.43934920635,
Men Master 45+ Cat 1/2/3,42,17727,Ron,Rouse,Rio Strada Racing,,166249,481.33,516.25984126984,
Men Master 45+ Cat 1/2/3,DNF,15651,Nabil,Samaan,Sustainable Cycling,,177518,470.81,525.90082539683,
Men Master 45+ Cat 1/2/3,DNF,28424,Ronnie,Leavitt,Peet's Coffee Racing,,319284,393.91,525.90082539683,
Men Master 55+ Cat 1/2/3/4,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,347.97,325.1505,
Men Master 55+ Cat 1/2/3/4,2,15823,Ted,Toribio,Folsom Bike/Trek,,88963,416.76,341.78745,
Men Master 55+ Cat 1/2/3/4,3,15654,Kevin,Willitts,Body Concepts Racing Team,,192774,393.14,358.4244,
Men Master 55+ Cat 1/2/3/4,4,15641,Kurt,Bickel,3Ft - It's The Law,,219611,377.26,375.06135,
Men Master 55+ Cat 1/2/3/4,5,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,377.19,391.6983,
Men Master 55+ Cat 1/2/3/4,6,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,408.58,408.33525,
Men Master 55+ Cat 1/2/3/4,7,92580,Chris,Demattei,Victory Velo Racing,,433902,446.45,424.9722,
Men Master 55+ Cat 1/2/3/4,8,38561,Dean,Klotz,Leadout Racing,,139360,500,441.60915,
Men Master 55+ Cat 1/2/3/4,9,17786,Robert,Goss,Sierra Nevada/Reliable Racing,,289041,530.95834444444,458.2461,
Men Master 55+ Cat 1/2/3/4,10,100333,Chris,Morris,R4R-Make A Wish,,316874,400.48,474.88305,
Men Master 55+ Cat 1/2/3/4,11,15943,James,Allen,Clean Power Cycling pb TESLA,,287305,505.21,491.52,
Men Master 55+ Cat 1/2/3/4,12,152361,Allen,Hoy,Adventures Edge,,444027,495.87,508.15695,
Men Master 55+ Cat 1/2/3/4,13,15567,Robin,Mckinney,Victory Velo Racing,,276168,495.06,524.7939,
Men Master 55+ Cat 1/2/3/4,14,107421,Rj,Laffins,Chico Cycling Team,,457973,491.52,541.43085,
Men Master 55+ Cat 1/2/3/4,15,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,569.74,558.0678,
Men Master 55+ Cat 1/2/3/4,16,15570,Randy,Floyd,Body Concepts,,90079,530.84466318434,574.70475,
Men Master 55+ Cat 1/2/3/4,17,19582,J,Clifford,CA Technologies Racing,,232661,573.47,591.3417,
Men Master 55+ Cat 1/2/3/4,18,16541,Osvaldo,Tomatis,Body Concepts,,220373,474.67847851852,607.97865,
Men Master 55+ Cat 1/2/3/4,19,21395,Douglas,Gonda,Sierra Nevada/Reliable Racing p/b Folsom Bike,,13594,452.15,624.6156,
Men Master 55+ Cat 1/2/3/4,20,17362,Steve,Ward,Sierra Nevada/Reliable Racing,,286653,500,641.25255,
Men Master 55+ Cat 1/2/3/4,21,33934,James,Wachter,Body Concepts,,209180,593.62,657.8895,
Men Pro/ Cat 1/2/3,1,15860,William,Myers,Marc Pro Cycling Team,,306325,343.53,284.5885,
Men Pro/ Cat 1/2/3,2,15862,Jeff,Linder,Terun Elite,,307653,312.52,289.34086538462,
Men Pro/ Cat 1/2/3,3,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,348.38,294.09323076923,
Men Pro/ Cat 1/2/3,4,15491,Joshua,Carling,Oak Valley Community Bank Elite Cycling Team,,234584,312.46,298.84559615385,
