Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5 Master 35-99 ,7,21,470,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,42,54,440.77648148148,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,94,72,458.47836474817,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,92,91,366.47222159181,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,60,58,386.55483747613,
San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,39,43,462.56013882704,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,DNF,64,462.23142361111,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4B,16,26,448.12325410631,
Winters Road Race,2011-08-27,Men Cat 4,DNP,47,,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,41,59,437.94901282051,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,DNF,76,509.49136,
Early Bird Road Race,2012-01-21,Men Cat 4 Master 35-99,14,21,441.1631911621,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 35-99,7,23,381.46357383283,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,31,39,457.12194757315,
Snelling Road Race,2012-02-25,Men Cat 4  ,85,100,470.63678351621,
Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,25,36,448.75273876971,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,37,47,479.75022436383,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,35,38,500.63545971753,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,40,46,503.49705062511,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,14,33,424.54165625,
