Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,89,164,156.22482632286,
Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,39,40,199.76032869372,
Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,43,48,199.16944330765,
Rosena Ranch,2012-03-24,Men Cat 1/2  ,18,36,174.72222222222,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,1,44,171.25457161386,
ARCO Criterium,2012-05-13,Men Cat 1/2  ,3,35,167.96318627451,
San Marcos Criterium,2012-07-29,Men Cat 1/2  ,37,40,256.95873333333,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,17,50,193.50535002126,
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,21,54,200.07138888889,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,59,86,261.95973810782,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,82,89,339.10468556767,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,5,44,200.68827272847,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,1,33,196.60198140965,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,4,44,200.27541666667,
Ashland Criterium,2013-06-8,Men Pro/Cat 1/2 Senior,1,18,195.96183333333,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,9,19,260.17655555556,
Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,2,31,195.78968888889,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,5,68,189.29455882353,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,DNF,97,353.93383333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,16,51,292.792,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,3,34,231.96346666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,3,52,223.78879565952,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,7,50,229.75039393939,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,3,38,224.72098038977,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,10,41,251.26921052632,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,10,44,227.06104761905,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,39,84,234.01992063492,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,51,61,336.50522222222,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,11,38,247.52810526316,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,9,40,216.9778,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,87,129,365.13728,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,2,89,176.9908974359,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 35+ Cat 1/2/3,3,17,257.480375,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,11,44,267.31460526316,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,35,77,257.44969298246,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,DNF,56,449.36512,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 1/2,2,10,258.76903040742,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,46,71,315.81516666667,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,6,40,267.11982886905,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,3,56,244.08235416667,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,2,41,235.49351851852,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,22,77,200.65903070175,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,18,25,354.94362962963,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,74,122,381.76662790698,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,2,51,283.14812048028,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,19,31,336.76580982278,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,3,58,267.07900649969,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,3,58,294.19824181688,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,6,54,289.39802160313,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,20,42,350.30403730159,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,3,40,262.53716375347,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 35+ Cat 1-23,8,22,342.59,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,DNF,46,446.02586666667,
SCNCA ITT Championsh,2016-05-21,Men Master 35+ Open,1,11,242.17,
SCNCA ITT Championsh,2016-05-21,Men Master 35-39 Open,1,3,,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,80,116,413.94882608696,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,24,45,409.81855,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,DNF,72,463.02622222222,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,29,45,397.1888023094,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,6,25,330.95046822673,
Keyesville Classic,2018-03-11,Cat 1 SENIOR M,27,27,287.5,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 35+ Cat 1/2/3,20,28,428.15758333333,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,6,40,133.75,
