First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Affias,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,49,50,615.14196320874,
Anna,Affias,Cobb Park Criterium,2023-07-9,Women Pro/Cat 1/2/3,8,9,596.45089651173,
Anna,Affias,Cobb Park Criterium,2023-07-9,Women MASTERS  35+ 45+ AND 55+ CAT 1-4,2,6,553.60229838411,
Hannah,Glatter,Tour of America's Dairyland,2023-06-25,Women CAT 2_3,17,29,504.04794098902,
Hannah,Glatter,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,35,46,525.08836494242,
Anna,Affias,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,44,46,579.84091966142,
Hannah,Glatter,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,36,45,578.42726839667,
Anna,Affias,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,40,45,595.76831459816,
Hannah,Glatter,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,25,44,536.83829549017,
Anna,Affias,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,39,44,606.8780988312,
Hannah,Glatter,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,37,44,576.07705843016,
Hannah,Glatter,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,32,44,546.20470525528,
Anna,Affias,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,88,44,640.24680920949,
Hannah,Glatter,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,21,44,523.28890685648,
Anna,Affias,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,33,44,606.82936644676,
Hannah,Glatter,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,29,44,579.16758821025,
Anna,Affias,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,38,44,619.57863096801,
Hannah,Glatter,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,26,42,540.02319536001,
Anna,Affias,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,36,42,616.7364081688,
Hannah,Glatter,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,31,41,575.16095595692,
Anna,Affias,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,37,41,645.9734098904,
Hannah,Glatter,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,28,44,559.76356664711,
Anna,Affias,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,37,44,603.54157182184,
Anna,Affias,Kwik Star Criterium,2023-05-29,Women 4-Mar Elite,13,14,684.96708615152,
Anna,Affias,Melon City Criterium,2023-05-28,Women Category 3/4 Elite,11,13,657.2455681993,
Anna,Affias,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Category 3/4 Elite,9,11,665.30373920431,
Anna,Affias,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Cat 3/4,5,7,605.86026206017,
Anna,Affias,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Category 3/4 Elite,5,7,605.86026206017,
Anna,Affias,La Crosse Omnium Criterium,2023-05-7,Women Category 1/2/3/4 Masters 35+,3,8,522.78126910613,
Anna,Affias,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women Category 1/2/3/4 Masters 35+,7,10,564.6960760451,
Anna,Affias,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women Category 1/2/3/4 Masters 35+,6,9,563.75,
Anna,Affias,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Women Category 1/2/3/4 Elite,12,16,547.82241583123,
Alexandra,Cote,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,14,43,496.13511690538,
Alexandra,Cote,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,14,43,496.13511690538,
Alexandra,Cote,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,9,52,463.5006265415,
Alexandra,Cote,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,9,52,463.5006265415,
Alexandra,Cote,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,21,50,510.51329879368,
Anna,Affias,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,47,50,613.76825120298,
Alexandra,Cote,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,21,50,511.02621689773,
Anna,Affias,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,47,50,611.61399516596,
Anna,Affias,Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,40,47,636.3794364102,
Anna,Affias,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,40,47,636.3794364102,
Natasa,Gakovic,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Junior 15-18,7,11,594.61851192531,
Coryn,Peltier,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Elite,7,19,547.33924644725,
Coryn,Peltier,Northbrook Grand Prix,2022-07-28,Women Cat 4/Novice Elite,5,19,525.76263998737,
Coryn,Peltier,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Elite,7,19,571.63743055556,
Coryn,Peltier,Lombard Cycling Classic,2022-07-26,Women Cat 4/Novice Elite,5,17,549.74746776725,
Coryn,Peltier,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 4/Novice Elite,2,18,498.45014392047,
Natasa,Gakovic,Tighthead Mundelein Grand Prix,2022-07-25,Women Junior   15-18,2,10,483.80959478722,
Coryn,Peltier,Winfield Criterium & Summerfest,2022-07-24,Women Cat 4/Novice Elite,8,20,557.45296204624,
Natasa,Gakovic,Winfield Criterium & Summerfest,2022-07-24,Women Junior   15-18,4,10,516.90479739361,
Coryn,Peltier,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Elite,21,22,677.58684000502,
Natasa,Gakovic,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Junior 15-18,4,9,570.74836505981,
Coryn,Peltier,The West Dundee River Challenge,2022-07-22,Women Category 4/5 Elite,6,16,567.79607382372,
Natasa,Gakovic,The West Dundee River Challenge,2022-07-22,Women  Junior 15-18,6,9,570.50163494019,
Hannah,Glatter,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,23,34,478.56169931511,
Megan,Kelly,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,27,34,508.59514321904,
Natasa,Gakovic,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,28,37,686.35526982659,
Anne,Schwarzwalder,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,12,41,437.48640397601,
Hannah,Glatter,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,23,41,492.60908325687,
Megan,Kelly,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,30,41,536.01819319054,
Hannah,Glatter,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,11,39,445.17638356505,
Natasa,Gakovic,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,17,34,615.26096506425,
Hannah,Glatter,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,27,38,496.24867239709,
Megan,Kelly,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,34,38,528.58951347976,
Natasa,Gakovic,Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,16,28,609.86760719277,
Megan,Kelly,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,19,37,495.01347688999,
Hannah,Glatter,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,21,37,495.01347688999,
Natasa,Gakovic,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,30,33,662.15838955225,
Natasa,Gakovic,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,20,27,644.16493254059,
Hannah,Glatter,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,26,36,475.64186826645,
Anne,Schwarzwalder,Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,7,28,462.2937779365,
Hannah,Glatter,Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,8,28,469.05074371958,
Coryn,Peltier,Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,13,28,502.83557263497,
Laura,Shields,Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,21,28,543.37736733344,
Megan,Kelly,Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,22,28,570.40523046575,
Anna,Affias,Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,25,28,590.67612781498,
Anne,Schwarzwalder,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,3,29,427.70504015463,
Hannah,Glatter,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,6,29,453.23150412221,
Laura,Shields,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,19,29,546.82853866998,
Coryn,Peltier,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,20,29,546.82853866998,
Megan,Kelly,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,25,29,603.55401415348,
Anna,Affias,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,27,29,603.55401415348,
Anne,Schwarzwalder,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,10,34,476.85978238331,
Hannah,Glatter,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,12,34,487.64365020682,
Coryn,Peltier,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,22,34,541.56298932434,
Megan,Kelly,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,26,34,563.13072497135,
Laura,Shields,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,27,34,568.5226588831,
Anna,Affias,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,32,34,595.48232844186,
Megan,Kelly,Giro d' Grafton,2022-06-18,Women W 3-4 sprint Elite,1,5,,
Hannah,Glatter,East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,5,28,445.85543856031,
Anne,Schwarzwalder,East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,10,28,482.81907203963,
Laura,Shields,East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,22,28,571.53179238998,
Coryn,Peltier,East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,23,28,578.92451908584,
Megan,Kelly,East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,26,28,601.10269917343,
Anna,Affias,East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,27,28,608.49542586929,
Megan,Kelly,East Troy Cycling Classic,2022-06-17,Women W 3-4 Sprint Elite,2,5,,
Hannah,Glatter,Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,9,24,484.62450197718,
Anne,Schwarzwalder,Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,13,24,522.52975964427,
Megan,Kelly,Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,15,24,541.48238847781,
Laura,Shields,Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,20,24,588.86396056168,
Anna,Affias,Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,21,24,598.34027497845,
Coryn,Peltier,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Women  Cat 4/Novice,4,5,,
Anna,Affias,The Gateway Cup,2021-09-6,Women  3/4/5,25,39,582.8287168519,
Lisa,Hilleren,The Gateway Cup,2021-09-6,Women  3/4/5,38,39,680.56433304779,
Anna,Affias,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,25,39,573.59840957054,
Lisa,Hilleren,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,38,39,666.33427598902,
Anna,Affias,The Gateway Cup,2021-09-5,Women  3/4/5,34,54,577.38429020856,
Lisa,Hilleren,The Gateway Cup,2021-09-5,Women  3/4/5,42,54,630.55010779527,
Anna,Affias,Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,34,54,577.38429020856,
Lisa,Hilleren,Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,42,54,630.55010779527,
Anna,Affias,The Gateway Cup,2021-09-4,Women  3/4/5,46,54,617.02054224409,
Lisa,Hilleren,The Gateway Cup,2021-09-4,Women  3/4/5,53,54,651.65894177899,
Anna,Affias,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,46,54,611.06141492829,
Lisa,Hilleren,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,53,54,644.77283910296,
Lisa,Hilleren,The Gateway Cup,2021-09-3,Women  3/4/5,45,48,693.72529422661,
Anna,Affias,The Gateway Cup,2021-09-3,Women  3/4/5,47,48,709.03357406016,
Lisa,Hilleren,Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,45,49,692.20563008104,
Anna,Affias,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,35,51,471.5652173913,
Anna,Affias,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,43,52,500,
Anna,Affias,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,25,37,467.17647058824,
Anna,Affias,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,38,39,502.52631578947,
Anna,Affias,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,36,38,495.57894736842,
Hannah,Glatter,Highlands Criterium,2021-06-26,Women Cat 3/4,14,33,534.53125,
Anna,Affias,Highlands Criterium,2021-06-26,Women Cat 3/4,32,33,627.34375,
Lisa,Lim,Highlands Criterium,2021-06-26,Women Cat 3/4,33,33,632.5,
Hannah,Glatter,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,7,34,496.61764705882,
Lisa,Lim,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,26,34,588.82352941176,
Anna,Affias,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,34,34,627.64705882353,
Hannah,Glatter,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4 Sprint,2,3,,
Hannah,Glatter,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,3,38,476.18421052632,
Hannah,Glatter,Tour of Hartland,2021-06-23,Women Cat 3/4,8,30,506,
Anna,Affias,Tour of Hartland,2021-06-23,Women Cat 3/4,27,30,610.5,
Austin,Killips,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,1,30,382.5,
Hannah,Glatter,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,20,30,468,
Austin,Killips,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,6,28,406.60714285714,
Hannah,Glatter,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,23,28,488.57142857143,
Austin,Killips,Giro D' Grafton,2021-06-19,Women Cat 2/3,1,31,382.5,
Hannah,Glatter,Giro D' Grafton,2021-06-19,Women Cat 2/3,23,31,481.5,
Anna,Affias,Giro D' Grafton,2021-06-19,Women Cat 2/3,27,31,499.5,
Rachel,Pearson,Giro D' Grafton,2021-06-19,Women Cat 2/3,29,31,508.5,
Lisa,Lim,Giro D' Grafton,2021-06-19,Women Cat 2/3,30,31,513,
Lisa,Hilleren,Giro D' Grafton,2021-06-19,Women Cat 2/3,31,31,517.5,
Austin,Killips,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,3,30,365.4,
Hannah,Glatter,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,14,30,411.6,
Rachel,Pearson,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,19,30,432.6,
Lisa,Lim,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,26,30,462,
Kelly,O'brien,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,28,30,470.4,
Anna,Affias,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,29,30,474.6,
Lisa,Hilleren,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,30,30,478.8,
Austin,Killips,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,1,29,382.5,
Hannah,Glatter,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,13,29,440.35714285714,
Rachel,Pearson,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,22,29,483.75,
Lisa,Lim,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,26,29,503.03571428571,
Kelly,O'brien,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,27,29,507.85714285714,
Anna,Affias,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,28,29,512.67857142857,
Lisa,Hilleren,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,29,29,517.5,
Austin,Killips,Muskego Park Circuit Race,2021-05-8,Women Elite,1,15,382.28140301498,
