Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Women 1/2/3,3,15,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women 1/2/3,5,17,,
Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,27,57,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,16,56,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,24,55,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,24,51,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,18,50,,
Mt Tabor Series,2007-06-20,Category 3,25,41,,
Mt Tabor Series,2007-06-20,Women,2,10,,
Banana Belt Road Race Series,2008-03-9,Women 1/2/3,7,15,,
Banana Belt Series #2,2009-03-15,Women Cat 1/2/3,3,20,,
Banana Belt Series #2,2009-03-15,WOMEN CAT 1/2,2,11,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,67,76,,
Silverton RR,2009-05-17,Women 1/2,1,12,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,70,71,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,9,39,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,9,39,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,9,35,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,9,35,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,14,34,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,1,34,,
Mt. Tabor Series #1,2009-06-10,Women,1,16,,
Mt. Tabor Series #3,2009-06-24,Senior Women,1,13,,
Mt. Tabor Series #6,2009-07-15,Senior Women,1,12,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,35,35,345,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,26,38,314.21052631579,
King's Valley,2010-04-10,Women 1/2,3,16,316.02876302083,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,6,38,305.34707176964,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,2,33,281.5209264088,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Women,2,32,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,19,30,358.28382402585,
Tuesday PIR #5,2010-05-4,Cat 1/2/3,33,35,317.97650112205,
Bend Don't Brake,2010-05-8,Women 1/2/3,1,13,367.32412669949,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,3,47,325.9865833682,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,4,47,329.6289702085,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,7,47,355.20033353409,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,4,43,330.6342706341,
Mt. Tabor Series #1,2010-06-9,Senior Women,1,8,343.575,
Mt. Tabor Series #4,2010-06-30,Senior Women,1,12,328.5675,
Mt. Tabor Series #5,2010-07-7,Senior Women,1,10,334.40416666667,
Mt. Tabor Series #6,2010-07-14,Senior Women,1,13,320.45,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,24,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,30,106,328.0144591195,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,17,97,311.19043447375,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,28,97,324.32958588777,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,32,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,35,89,332.69886363636,
Piece of Cake Road Race,2011-03-26,Women 1/2,1,10,315.483,
OBRA TT,2011-06-12,Senior Women,2,5,,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Women,5,11,339.5,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Women,7,11,360.5,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Women,DNF,11,447.45,
High Desert Omnium: Criterium,2011-07-9,Women 1/2,1,10,318.8916587963,
High Desert Omnium: Time Trial,2011-07-9,Women 1/2,1,8,343.63996484575,
High Desert Omnium: Road Race,2011-07-10,Women 1/2,3,9,366.50450833333,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,30,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,34,105,331.06442577031,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,45,96,343.7700005052,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,42,93,344.86413043478,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,48,85,346.875,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,42,83,370.5078125,
Giro di Portland,2011-08-20,Women 1/2/3,2,23,331.73125,
Eugene Celebration-McBeth Prologue,2011-08-26,Women 1/2/3,1,8,392.80153799356,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Women 1/2/3,1,8,358.5221,
Eugene Celebration-Coburg Time Trial,2011-08-28,Women 1/2/3,1,6,344.40307704529,
Eugene Celebration-Celebration Criterium,2011-08-28,Women 1/2/3,1,6,340.4597409542,
Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,15,24,368.29665821304,
Western Bike Works TT @ PIR,2012-04-8,Women 1/2/3,3,5,,
Kings Valley RR,2012-04-14,Women 1/2,1,8,338.21632375,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Women Cat 1/2  ,8,26,337.50174358974,
Tour of Walla Walla - TT,2012-04-21,Women Cat 1/2  ,5,25,318.72788888889,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 1/2  ,3,26,322.63738611455,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 1/2  ,2,24,310.67197291036,
Bend Don't Brake,2012-05-26,Women 1/2,8,14,424.63340277778,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women,7,24,347.31412713482,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 1/2,6,22,327.86043479761,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Women,8,13,366.39495434634,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Women,5,13,343.91184100635,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Women,2,13,326.05058551429,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Women,7,12,369.11417968997,
Gorge Roubaix,2013-03-24,Women Category 1/2/3,1,25,319.4555,
Kings Valley Road Race,2013-04-13,Women 1/2,11,14,421.91845904625,
Kings Valley Road Race,2013-04-13,Women 1/2/3,14,22,411.07393939394,
Gorge Roubaix,2014-03-29,Women Category 1/2,8,9,376.25,
