Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,10,50,276.31578947368,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,49,83,321.17647058824,
Madera County Stage Race - Criterium,2010-03-13,Men 3   ,15,53,279.23076923077,
Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,29,54,300,
Madera County Stage Race - Road Race,2010-03-14,Men 3   ,21,41,302.25,
Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,7,28,182.85714285714,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,20,87,245.50086074058,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,22,60,255.309,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,4,73,214.09966666667,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,38,49,238.46889102966,
SJ Crit Omnium #1,2011-07-2,Cat 1/2/3 Men,11,22,244.9811222451,
SJ Crit Omnium #2,2011-07-3,Cat 1/2/3 Men,5,14,227.89926190476,
SJ Crit Omnium #3,2011-07-4,Cat 1/2/3 Men,9,20,266.92017201197,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,10,64,214.80604545455,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,50,61,280.76216666667,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,DNF,63,343.27227380952,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,42,61,272.841348761,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,5,61,225.29658888889,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,56,57,289.26312874239,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),12,64,229.12411882075,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,28,34,275.18245512056,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,5,50,217.28507817305,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,86,86,223.80870507549,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,9,51,238.66724744802,
McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,17,47,257.56984057971,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,35,45,311.5854895759,
Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,10,39,208.27708333333,
Le Champion Pave,2012-07-22,Men PRO/1/2  ,DNF,31,341.63181818182,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,12,42,240.53433333333,
Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,DNF,27,334.976,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,DNF,47,296.57364102564,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,55,69,281.16372100522,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,54,81,249.10827083333,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,49,77,259.785,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,35,36,302.12327778313,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,45,56,277.35862079757,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,41,47,299.39845824685,
Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,DNF,24,402.7825,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 1/2/3   ,DQ,25,365.9225,
Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,14,34,324.24375,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,11,22,323.64,
Mid O Road Race,2014-05-24,Men Cat 1/2/3  ,3,9,326.39013347721,
Top of Ohio Road Race,2015-03-14,Men - 1/2/203,9,10,413.13139793755,
Dilworth Criterium,2015-04-11,Men pro/1/2,DNF,66,374.88354,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,18,33,342.49824444444,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,DNF,41,400.75594117647,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,26,76,296.10534375,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,18,57,287.26730769231,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,DNF,67,387.76111111111,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,8,26,306.1019,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,26,37,385.82983333333,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,25,62,308.28108602151,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,13,50,298.71568484331,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,24,46,349.9758,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,13,54,305.56226666667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,6,63,266.78062786596,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,15,39,335.755,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,DNF,36,397.34178571429,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,19,49,320.17935714286,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat Pro/1/2,DNF,18,436.94288888889,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,25,36,394.7149,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,7,65,291.07877777778,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,66,116,382.09720289855,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,72,450.43018666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,8,23,335.61045,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,7,48,287.27650877193,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,4,93,263.7760745614,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,8,85,283.90864516129,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,61,71,318.86714285714,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,76,88,363.36729924242,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,62,86,359.65161041667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,DNF,81,371.74177319865,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,74,81,355.95405092886,
Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,44,46,472.79262853768,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,31,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,26,81,354.33153095238,
OTF Ventana Circuit Race,2017-04-1,Men P/1/2,DNF,13,423.5872,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,11,48,297.99381481481,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,6,71,293.45613333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,25,96,296.23651041667,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,5,48,302.47507692308,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,DNF,50,425.76433333333,
Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,DNF,28,439.070498697,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,DNF,61,484.59925925926,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat Pro/1,16,16,379.69125,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,11,51,311.4052962963,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,13,44,329.82356060606,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,18,64,328.62993103448,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,18,60,345.05932692308,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,25,49,395.65657894737,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,DNF,100,520.106175,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,34,65,350.46,
