Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3,1,187986,Pavle,Kalaba,Space City Development Team - Chapeau Labs,,587633,198.71453967146,182.46389791146,
Men CAT 1/2/3,2,247476,Dusan,Kalaba,Space City Development Team - Chapeau Labs,,649527,182.93606499964,192.51050444803,
Men CAT 1/2/3,3,6700,Alex,Wieseler,Nashville Local Wolfpack,,207324,226.56238836711,202.55711098459,
Men CAT 1/2/3,4,249333,Felix,Felix,Pegasus cycling team,,634481,200,212.60371752116,
Men CAT 1/2/3,5,73048,Michael,Hinds,United Cycling,,395674,245.40161401785,222.65032405773,
Men CAT 1/2/3,6,44738,Christopher,Lutz,Team Pro After Party,,49518,218.73825974834,232.69693059429,
Men CAT 1/2/3,7,148359,Cullen,Darr,Torchys Tacos/Bike Mart/Matrix,,530389,314.93201853881,242.74353713086,
Men CAT 1/2/3,8,57917,Milus,Clarke jr,LOGISTICS 918,,358744,279.97240443482,252.79014366742,
Men CAT 1/2/3,DNF,95785,Maximiliano,Alvarez,Team Audi McKinney Encore Wire pb Cadence Cyclery,,423902,337.90140273831,272.88335674055,
Men CAT 1/2/3,DNF,48338,Will,Ross,Black Swift / Cycleton Racing Team,,40280,302.72349953775,272.88335674055,
Men CAT 1/2/3,DNF,90670,Fred,Vincent,Team Elevate Racing,,329968,245.84011130468,272.88335674055,
Men CAT 4/5,1,244315,Roger,Whitham,,,641712,387.84684058649,357.28242158288,
Men CAT 4/5,2,206962,Gabriel,Canal,Fresh Racing,,606202,420.72778641515,367.78763194136,
Men CAT 4/5,3,178961,Eric,Grant,Violet Crown Sports Association,,576971,416.17568947574,378.29284229983,
Men CAT 4/5,4,151973,Andrew,Hounsel,DFS Racing,,532428,430.81889409222,388.79805265831,
Men CAT 4/5,5,230852,Duane,Robertson,,,591207,424.09330616633,399.30326301679,
Men CAT 4/5,6,155614,Nefdavid,Torres,DFS Racing,,533557,407.73017141657,409.80847337527,
Men CAT 4/5,7,226134,Peter,Tomlinson,Southwest Cycling Club Racing,,604687,439.53304569096,420.31368373374,
Men CAT 4/5,8,226898,Antonio,Mitchell,Gear Monkeys Bike Racing,,617717,406.53811647823,430.81889409222,
Men CAT 4/5,9,243138,Ellius,Carson,PACC Racing,,634318,386.9450256904,441.3241044507,
Men CAT 4/5,10,250181,Dan,Carrion,Blitz Racing,,380205,450,451.82931480918,
Men CAT 4/5,11,190647,Turner,Becker,cadence cyclery,,593806,483.75,462.33452516766,
Men CAT 4/5,12,249342,Mathias,Paulos,,,642842,450,472.83973552613,
Men CAT 4/5,13,236836,Matthew,Rose,,,634513,466.70679268556,483.34494588461,
Men CAT 4/5,14,155562,Steven,Pittman,Cannonball Hub,,90658,499.6828394676,493.85015624309,
Men CAT 4/5,15,231571,David,Walker,Brazos Bike Lounge,,604340,528.46961457876,504.35536660157,
Men JUNIOR 10-12,1,250179,Matthew,Rose,,,649322,,,
Men JUNIOR 13-14,1,227990,Carson,Baker,Violet Crown,,539506,,,
Men JUNIOR 13-14,2,178541,Aiden,Wyant,Oklahoma Flyers,,577534,,,
Men JUNIOR 13-14,3,242391,Owen,Blumenthal,S,,623082,,,
Men JUNIOR 13-14,4,226095,Seth,Holland,Alkek Junior Cycling Team,,613344,,,
Men JUNIOR 13-14,5,174677,Maxwell,Emden,Violet Crown Juniors,,454291,,,
Men JUNIOR 15-16,1,148359,Cullen,Darr,Torchy's Tacos/Bike Mart,,530389,,,
Men JUNIOR 15-16,2,155544,Lucas,Rose,Torchys Tacos/Bike Mart,,537639,,,
Men JUNIOR 15-16,3,228022,Archer,Myers,Bdev,,647973,,,
Men JUNIOR 15-16,4,242310,Cesar,Gomez,,,613446,,,
Men JUNIOR 15-16,5,174200,Sebastian,Bech,GHCF - Alkek Velodrome,,570244,,,
Men JUNIOR 17-18,1,95785,Maximiliano,Alvarez,Team Audi McKinney Encore Wire pb Cadence Cyclery,,423902,337.90140273831,284.08499872857,
Men JUNIOR 17-18,2,130205,Kevin,Lorinc,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,497253,259.0485930236,292.41833206191,
Men JUNIOR 17-18,3,192626,Cohen,Kinsey,Specialized/Bicycle Heaven/williams racing academy,,562651,350,300.75166539524,
Men JUNIOR 17-18,4,173490,Lucas,Ferguson,Torchy's Tacos/Bike Mart,,571812,294.04474151101,309.08499872857,
Men JUNIOR 17-18,5,128220,Matthew,Hamsa,Torchy's Tacos/Bike Mart,,426192,346.70454369147,317.41833206191,
Men JUNIOR 17-18,6,102457,Raul,Luzardo,Southern Elite Sun & Ski,,432176,292.24174437913,325.75166539524,
Men MASTERS 40+,1,154466,Dennis,Lastochkin,Night Owls p/b Hardwood Bargains,,224872,285.94036932041,255.44872412942,
Men MASTERS 40+,2,143842,Roberto,Castano,Blue Agave Racing,,59625,550.75537616354,262.05327522618,
Men MASTERS 40+,3,137370,Mike,Stanley,,,503348,241.40450542262,268.65782632295,
Men MASTERS 40+,4,230823,Calvin,Buntin,Battalion Racing,,606225,338.14864473273,275.26237741971,
Men MASTERS 40+,5,95036,Rodrigo,Colin,Abel's Racing Team,,183235,277.49471816836,281.86692851647,
Men MASTERS 40+,6,45518,Jimmy,Montreuil,DasWow Racing,,273476,313.89915765228,288.47147961324,
Men MASTERS 40+,7,125374,Scott,Boldt,Team Elevate Racing,,407906,316.18208675136,295.07603071,
Men MASTERS 40+,8,13496,Michael,Jones,,,418085,240.50914988768,301.68058180676,
Men MASTERS 40+,9,162875,Andrew,Maidment,Fusion / Preston Hollow Bicycles,,553579,328.09878619381,308.28513290353,
Men MASTERS 40+,10,46755,John,Bain,GS Tenzing,,301213,268.64589452729,314.88968400029,
Men MASTERS 40+,11,170202,Charlie,Houston,McKinney VELO,,563949,350.89295822055,321.49423509705,
Men MASTERS 40+,12,154468,Simon,Edmundson,Fort Bend Kia Racing,,534415,316.68886701229,328.09878619381,
Men MASTERS 40+,13,78045,Joe,Mccracken,Cadence Cyclery,,399925,331.56706054493,334.70333729058,
Men MASTERS 40+,14,45783,Gregg,Ueckert,The Meteor,,61918,289.00135167507,341.30788838734,
Men MASTERS 40+,15,75574,Marc,Coppedge,The Meteor,,142133,364.54083712377,347.9124394841,
Men MASTERS 40+,16,83957,William,Plumlee,Team Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,,374931,270.09851930225,354.51699058087,
Men MASTERS 40+,17,174645,Chris,Tutt,Fresh Racing,,321426,405.03131636106,361.12154167763,
Men MASTERS 40+,18,44751,Paul,Bonds,The Meteor,,4177,336.09629382011,367.72609277439,
Men MASTERS 40+,19,178961,Eric,Grant,Violet Crown Sports Association,,576971,416.17568947574,374.33064387115,
Men MASTERS 40+,20,118846,Mark,Weir,GS Tenzing,,404784,350,380.93519496792,
Men MASTERS 40+,21,161664,Wil,Mercado,Team Cadence Cyclery,,545695,374.22366046376,387.53974606468,
Men MASTERS 40+,22,242310,Cesar,Gomez,,,,385.97567393482,394.14429716144,
Men MASTERS 40+,23,206969,Shawn,Harris,Latitude Racing,,174704,315.63198204712,400.74884825821,
Men MASTERS 50+,1,48338,Will,Ross,Black Swift / Cycleton Racing Team,,40280,302.72349953775,259.08527300729,
Men MASTERS 50+,2,60349,Josue,Ramos,#backpackandabike,,334912,328.68891853677,266.66150025668,
Men MASTERS 50+,3,45783,Gregg,Ueckert,The Meteor,,61918,289.00135167507,274.23772750607,
Men MASTERS 50+,4,44738,Christopher,Lutz,Team Pro After Party,,49518,218.73825974834,281.81395475547,
Men MASTERS 50+,5,171281,Jesper,Skov,ATC Racing Team,,549771,322.69375940115,289.39018200486,
Men MASTERS 50+,6,99850,Brian,Schow,Lyniate/Bike Mart Racing,,31772,343.28103668241,296.96640925425,
Men MASTERS 50+,7,246998,David,Golden,Latitude Racing,,13532,353.48351330136,304.54263650364,
Men MASTERS 50+,8,107640,Paul,Waller,Lyniate/Bike Mart,,459616,338.12773622093,312.11886375304,
Men MASTERS 50+,9,70164,David,Hinson,The Meteor,,570743,356.89853927614,319.69509100243,
Men MASTERS 50+,10,44375,David,Dederichs,Lyniate/Bike Mart Racing,,343156,486.05675413393,327.27131825182,
Men MASTERS 50+,11,84851,Christopher,Schmiedeke,GS Tenzing,,31665,351.29272186147,334.84754550121,
Men MASTERS 50+,12,161799,Bryan,Swafford,ATC Racing,,554122,340.5444637424,342.42377275061,
Men MASTERS 50+,13,105693,Ed,Lao,PAAC Racing,,454974,366.68107848927,350,
Men MASTERS 50+,14,128728,Gerry,Douglas,PACC Racing,,497834,358.83637025143,357.57622724939,
Men MASTERS 50+,15,171881,David,Cabe,Team Elevate Racing,,558171,343.86654067677,365.15245449879,
Men MASTERS 50+,16,105656,Dylan,Marvin,Team Elevate Racing,,147479,407.75,372.72868174818,
Men MASTERS 50+,17,44676,Felipe,Nava,Quickdraw Coffee,,59355,316.27602577981,380.30490899757,
Men MASTERS 50+,18,59844,David,Edwards,Spider Racing,,54678,749.24462383646,387.88113624696,
Men MASTERS 50+,19,44990,Shane,Collins,Trinity Racing,,289244,464.46428571429,395.45736349636,
Men MASTERS 50+,20,57333,Jimmy,Olsen,Fusion/ Preston Hollow Bicycles,,49022,327.08066240991,403.03359074575,
Men MASTERS 50+,21,148148,Brent,Hartsell,Audi McKinney Encore-Wire p/b Cadence Cyclery,,526542,371.82002712445,410.60981799514,
Men MASTERS 50+,22,75574,Marc,Coppedge,The Meteor,,142133,364.54083712377,418.18604524453,
Men MASTERS 50+,23,145385,Kevin,Pate,Team Elevate Racing,,525831,404.310794053,425.76227249393,
Men MASTERS 50+,24,57301,Danny,Finlan,Lyniate/Bike Mart Racing,,247241,323.3594584322,433.33849974332,
Men MASTERS 50+,25,159331,Francois,Leroux,USCBB Cyclisme,,548803,350,440.91472699271,
Men MASTERS 60+,1,49824,Darrell,Hull,United Cycling - A'Bloc,,192916,338.26903832301,338.26903832301,
Men MASTERS 60+,2,45548,Michael,Ereli,United - A' Bloc,,10893,437.68272960178,377.21670786807,
Men MASTERS 60+,3,147011,Ken,Corby,United - A Bloc,,524197,356.64580488717,414.65414389256,
Men MASTERS 60+,4,51142,Jorge,Merle,Dallas Racing,,24084,369.41626049975,452.09157991705,
Men MASTERS 60+,5,46645,Stanton,Kruse,United Cycling-A'Bloc,,54718,489.52901594154,489.52901594154,
Men MASTERS 60+,6,69653,Albert,Sweany,McKinney Velo,,368111,509.31561085973,526.96645196602,
Men MASTERS 60+,7,250180,Craig,Kelly,DWC,,,550,564.40388799051,
Men MASTERS 60+,8,159331,Francois,Leroux,USCBB Cyclisme,,548803,550,601.841324015,
Men MASTERS 60+,9,188225,James,Hintz,DFS,,591860,553.52125629126,639.27876003949,
Men MASTERS 70+,1,45544,George,Heagerty,Geri Atrix / US Military Endurance Sports,,72892,,,
Men MASTERS 70+,2,44502,William,Allen,Colavita Texas,,46371,,,
Men MASTERS 70+,3,148151,Daniel,Thompson,Geri Atrix,,128091,,,
Men MASTERS 70+,4,68439,Whitney,Fanning,Geri Atrix,,89401,,,
Men MASTERS 70+,5,145707,Thomas,Hall,GeriAtrix,,438248,,,
Women JUNIOR 10-12,1,250178,Lila,Delany,,,623790,,,
Women JUNIOR 13-14,1,226118,Tegan,Morgan,GHCF - Alkek Junior cycling team,,612734,,,
Women JUNIOR 15-16,1,192635,Sara,Shannon,BikeMart/LIV,,588845,,,
Women JUNIOR 17-18,1,228120,Alyssa,Candanosa,Team Wolfpack racing,,634933,,,
Women MASTERS 40+,1,48458,Jenny,Park,Colavita Texas,,188342,,,
Women MASTERS 40+,2,157817,Tamra,Roberts,United Cycling,,541036,,,
Women MASTERS 40+,3,45686,Margaux,Salas,Colavita Texas,,297101,,,
Women MASTERS 40+,4,89887,Carolyn,Defoore,United Cycling,,137837,,,
Women MASTERS 50+,1,207018,Tammy,Benton-porter,MACC Racing,,605463,,,
Women MASTERS 60+,1,60362,Kim,Chance,Bikemart Liv,,157443,,,
Women WOMENS OPEN CAT 1/2/3/4,1,48458,Jenny,Park,Colavita Texas,,188342,345.82050791019,345.82050791019,
Women WOMENS OPEN CAT 1/2/3/4,2,31212,Ash,Duban,Cycle Progression Racing,,340314,405.45552211855,369.43273505025,
Women WOMENS OPEN CAT 1/2/3/4,3,89887,Carolyn,Defoore,United Cycling,,137837,414.64493102399,388.37815912572,
Women WOMENS OPEN CAT 1/2/3/4,4,190318,Alex,Whittington,Bailey Construction,,593659,484.48545120874,407.3235832012,
Women WOMENS OPEN CAT 1/2/3/4,5,99983,Sarah,Guilbert,Spinistry Racing,,434193,416.91358559196,426.26900727667,
Women WOMENS OPEN CAT 1/2/3/4,6,186323,Nicole,Wyant,SENTIR racing,,583798,468.20246165723,445.21443135215,
Women WOMENS OPEN CAT 1/2/3/4,7,192635,Sara,Shannon,BikeMart/LIV,,588845,470.7707090664,464.15985542762,
Women WOMENS OPEN CAT 1/2/3/4,8,174685,Megan,Whitford,BLITZ RACING,,573958,450,483.1052795031,
Women WOMENS OPEN CAT 1/2/3/4,9,170230,Veronika,Redensek,Spinistry Racing,,553980,460.11724919801,502.05070357857,
Women WOMENS OPEN CAT 1/2/3/4,10,157817,Tamra,Roberts,United Cycling,,541036,504.74505223885,520.99612765405,
Women WOMENS OPEN CAT 1/2/3/4,11,70516,Emily,West,Bike One Racing Team,,395593,512.67615216202,539.94155172952,
Women WOMENS OPEN CAT 1/2/3/4,12,242311,Christina,Taylor,Southwest Cycling,,593757,591.20099234099,558.886975805,
Women WOMENS OPEN CAT 1/2/3/4,DNF,45686,Margaux,Salas,Colavita Texas,,297101,429.32100306938,596.77782395594,
