Race Name,Race Date,Category Name,Place,Total Racers,Points
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 5,15,20,,
 505 Cycling Classic,2017-04-2,Men  CAT5/CollC,15,40,475.04987436176,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Masters 45+ Cat 2/3/4/5,9,11,439.2453,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 4,21,27,549.86867811279,
Tierra Del Sol RR,2018-04-14,Men  4,14,16,508.69488095238,
La Tierra Torture,2018-04-28,Cat 2 Master M 40-49,6,10,350,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Cat 4,DNF,11,533.57433190522,
Tour de Los Alamos,2018-09-23,Men Senior Cat 4,12,12,507.82560598057,
Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,34,35,448.60025064692,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,34,35,448.60025064692,
La Tierra Torture,2019-04-27,Cat 2 Master M 40-49,7,8,371.688515625,
Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Masters B Cat 3/4,10,10,477.678475,
Dove Valley Criterium,2021-06-14,MM 50+ 4,14,17,507.85714285714,
Hillsboro Classic RR & TT,2023-03-11,Men Masters Cat 4/5/C,43,15,534.27890993119,
