First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Omar,Torres,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 5,12,30,480,
Omar,Torres,WHEELPassion Race4Scholars,2014-08-17,Men 5,12,16,557.45792916314,
Jacek,Boral,Watermelon Criterium,2014-05-31,Men Masters  35+,4,15,331.17914285714,
Orlando,Garibay,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,16,96,220.91941666667,
Orlando,Garibay,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,30,82,223.90884946237,
Rudolph,Napolitano,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,56,82,291.64770967742,
Jacek,Boral,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,26,33,490.06776808639,
Jacek,Boral,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,41,52,410.22211538462,
Jacek,Boral,Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,6,39,386.5071754386,
Alessandro,Matteucci,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,2,64,255.65556467525,
Jacek,Boral,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,36,64,356.40697298599,
Alessandro,Matteucci,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,46,72,351.850125,
Jacek,Boral,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,50,64,492.60180250945,
Jacek,Boral,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,30,76,310.68757515012,
Alessandro,Matteucci,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,7,79,271.35702564103,
Jacek,Boral,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,11,33,418.81595519507,
Jacek,Boral,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,48,60,421.53376834454,
Eder,Frayre,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,11,59,222.08947619048,
