Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 5,11,14,559.25463796163,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 5,12,12,572.12284662698,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 5,7,8,523.38983785714,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 5,8,8,546.66998949563,
Frostbite Time Trial,2017-03-4,SM 5,11,12,550,
UW Omnium 2019 - RR,2019-03-16,Men C Collegiate,8,19,429.17814784176,
UW Omnium 2019 - Crit,2019-03-16,Men C Collegiate,11,23,450,
Pacific Raceways Circuit Series,2019-07-2,Men Cat 4/5,8,13,493.27183333333,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,29,47,529.13825,
Pacific Raceways Circuit Series,2019-07-9,Men Cat 4/5,12,18,453.36581317799,
Pacific Raceways Circuit Series,2019-07-9,Overall Open,27,49,422.12447550154,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 5,7,34,449.50648717949,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,24,31,510.33688888889,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,14,28,460.92,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,23,32,520.95112222222,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,21,40,470.065,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 4/5,7,29,409.09180952381,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,15,28,455.03050827421,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,15,30,446.37049974037,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 4/5,9,28,421.07142857143,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 4/5,13,28,444.80769230769,
Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 4/5,22,30,478.6786750674,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 4/5,15,31,442.69596239953,
Independence Valley Road Race,2021-06-12,Men 4/5,18,27,478.125,
Pacific Raceways Circuit Series,2021-06-22,Men 545pm Cat 4/5,15,31,445.5,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 4/5,18,30,464.46428571429,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Cat 4/5,12,26,439.61538461538,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 4/5,4,29,396.96428571429,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 4/5,16,34,442.05882352941,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,24,55,392.22222222222,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Cat 4/5,5,22,407.04545454545,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,9,36,412.5,
Pacific Raceways Circuit Series,2021-07-20,Men 545pm Cat 4/5,4,17,407.8125,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 4/5,5,33,399.375,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,23,34,365.44117647059,
Mason Lake,2022-03-19,Men Senior Cat 3,17,32,390.04555697627,
Pacific Raceways Circuit Series,2023-06-6,Men 530pm Cat 3/4,9,22,382.14282001248,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,428.85980129942,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,428.85980129942,
Pacific Raceways Circuit Series,2023-06-20,Men 530pm Cat 3/4,10,13,450.52964000839,
Pacific Raceways Circuit Series,2023-06-20,Men 645pm Cat 1/2/3,8,10,396.17464982724,
Everett Omnium,2023-07-1,Men Senior Cat 3,DNF,30,442.56925044409,
Everett Omnium,2023-07-2,Men Senior Cat 3,DNF,35,443.72435718286,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,7,23,382.04126105313,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,23,32,400.77433524681,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 3,22,33,374.85334431337,
