First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rudolph,Napolitano,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,1,68,215.32134910608,
Michael,Easter,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,2,68,218.11877795608,
Michael,Schanafelt,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,9,68,237.70077990608,
Charles,Hogan,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,10,68,240.49820875608,
Marco,Arocha,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,18,68,262.87763955608,
Diego,Rangel,CBR #246 Carson,2024-06-2,Men Cat 2/3,9,45,267.40132499451,
Rudolph,Napolitano,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,2,78,224.44383895886,
Anthony,Aker,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Masters 40+ (Cat 1/2/3/4),1,40,247.8513916984,
Anthony,Aker,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Masters 40+ (1/2/3/4),1,26,241.42544343347,
Anthony,Aker,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Masters 40+ (1/2/3/4),3,26,269.0392102613,
Michael,Easter,SLR State Road Race Championships,2024-04-20,Men Master 45-49 Cat 1/2/3,9,30,314.75698696165,
