Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,DNF,78,542.81333624639,
Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,DNF,59,606.00657413511,
CRCA Racing Series 2014,2014-05-17,Men Cat 5 Senior ,12,19,547.39638526009,
CRCA Racing Series 2014,2014-05-24,Men Cat 5 Senior ,DNF,18,537.60609729116,
Berkshire Cycling Classic,2014-06-14,Men Cat 5,5,6,540.8526108699,
Mengoni Grand Prix,2014-07-20,Men 5  Open,DNF,25,598.35818590446,
Sergios Cycling Classic,2015-04-19,Men Cat 4,18,21,545.4025,
ProCycling Miami Cycling Cup,2015-09-20,OPEN Cat 4/5,9,34,407.89720588235,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,50,60,490.72335802469,
Prodovite Cycling Classic,2016-02-21,Men Cat 4/5,63,66,524.22271717172,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 5,16,41,477.54966666667,
Castelli New York City Cycling Series,2016-05-7,Men Cat 5,12,28,477.11329166667,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,47,64,555.57478785714,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 5,5,18,457.27805555556,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,48,79,528.81085585586,
Castelli New York City Cycling Series,2016-06-11,Men Cat5,4,40,414.68819166667,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat5,23,33,546.18465154853,
Shenandoah Mountain 100,2018-09-2,Overall,87,565,302.78490507631,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 100 Mile - Open,5,19,360.81291666667,
Long Run Park Circuit,2022-05-14,Men 4/5  Cat,9,44,391.51782831704,
