Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262564,Matej,ULÍK,,01:22:41,,,,
Men Elite - Cross-country Olympic,2,263612,Christopher,Dawson,,01:22:41,,,,
Men Elite - Cross-country Olympic,3,263664,Filip,Lepka,,01:22:49,,,,
Men Elite - Cross-country Olympic,4,262636,Filip,Holub,,01:22:58,,,,
Men Elite - Cross-country Olympic,5,261777,Ron,Ben efraim,,01:23:15,,,,
Men Elite - Cross-country Olympic,6,262444,Andrin,Gees,,01:23:16,,,,
Men Elite - Cross-country Olympic,7,262466,Pema,Federer,,01:24:32,,,,
Men Elite - Cross-country Olympic,8,261778,Tomer,Caspi,,01:25:20,,,,
Men Elite - Cross-country Olympic,9,262644,Jonathan,Krammer,,01:28:06,,,,
Men Elite - Cross-country Olympic,10,263057,Damjan,STANIŠIĆ,,01:30:39,,,,
Men Elite - Cross-country Olympic,11,265725,Boris,POPOVIĆ,,LAP,,,,
Men Elite - Cross-country Olympic,12,324899,Marko,ĆIRJAKOVIĆ,,LAP,,,,
Men Junior - Cross-country Olympic,1,262587,Lukáš,VRANÁK,,01:00:12,,,,
Men Junior - Cross-country Olympic,2,295753,Asaf,Dinerman,,01:00:29,,,,
Men Junior - Cross-country Olympic,3,297440,Robert,MITÁŠ,,01:01:15,,,,
Men Junior - Cross-country Olympic,4,263571,Tim,Zhukov,,01:01:37,,,,
Men Junior - Cross-country Olympic,5,324900,Artur,Nichvolodov,,01:01:58,,,,
Men Junior - Cross-country Olympic,6,228225,Nikolas,Milanovic,,01:02:01,,,,
Men Junior - Cross-country Olympic,7,298368,Tykhon,Romanchenko,,01:02:01,,,,
Men Junior - Cross-country Olympic,8,295767,Stav,Gil,,01:02:03,,,,
Men Junior - Cross-country Olympic,9,263578,Roy,Kadshai,,01:02:18,,,,
Men Junior - Cross-country Olympic,10,295761,Omar,Aamar,,01:02:21,,,,
Men Junior - Cross-country Olympic,11,295755,Itay,Vaknin,,01:04:20,,,,
Men Junior - Cross-country Olympic,12,295754,Lior,Han,,01:04:52,,,,
Men Junior - Cross-country Olympic,13,301384,Peter,SZÁSZ,,01:04:58,,,,
Men Junior - Cross-country Olympic,14,263055,Stefan,Davidov,,01:04:59,,,,
Men Junior - Cross-country Olympic,15,266320,Fedir,Yeromin,,01:05:48,,,,
Men Junior - Cross-country Olympic,16,298370,Andrei-Tudor,Kocsis,,01:06:32,,,,
Men Junior - Cross-country Olympic,17,265732,Vladimir,ANTONIJEVIĆ,,01:07:27,,,,
Men Junior - Cross-country Olympic,18,297799,Oleksandr,Puzdriak,,01:09:29,,,,
Men Junior - Cross-country Olympic,19,299373,Hunor,VELIŠEK,,LAP,,,,
Men Junior - Cross-country Olympic,20,299461,Igor,Davidov,,LAP,,,,
Men Junior - Cross-country Olympic,20,265555,Nassif,Abu kirshein,,DNF,,,,
Women Elite - Cross-country Olympic,1,263763,Janka,KESEG ŠTEVKOVÁ,,01:25:55,,,,
Women Elite - Cross-country Olympic,2,262473,Ladina,Gees,,01:27:16,,,,
Women Elite - Cross-country Olympic,3,215696,Erika monserrath,Rodriguez suarez,,01:28:57,,,,
Women Elite - Cross-country Olympic,4,266131,Erika,GLAJZOVÁ,,01:30:36,,,,
Women Elite - Cross-country Olympic,5,261787,Romi,Veldnizki,,LAP,,,,
Women Elite - Cross-country Olympic,6,265734,Bojana,JOVANOVIĆ,,LAP,,,,
Women Elite - Cross-country Olympic,7,299903,Jana,JOLOVIĆ,,LAP,,,,
Women Elite - Cross-country Olympic,8,263099,Valentina,NESTOROVIĆ,,LAP,,,,
Women Elite - Cross-country Olympic,9,266321,Katarina,Marinac,,LAP,,,,
Women Elite - Cross-country Olympic,9,264449,Iryna,Shymanska,,DNF,,,,
Women Junior - Cross-country Olympic,1,297838,Sofiia,Zaporozhets,,01:02:51,,,,
Women Junior - Cross-country Olympic,2,276797,Olha,Kucher,,01:05:13,,,,
Women Junior - Cross-country Olympic,3,261623,Anastasiia,Rubanenko,,01:09:09,,,,
Women Junior - Cross-country Olympic,4,299365,Dragana,MATIĆ,,01:11:44,,,,
Women Junior - Cross-country Olympic,5,263064,Iva,ŠKRBIĆ,,LAP,,,,
