Race Name,Race Date,Category Name,Place,Total Racers,Points
Lakes Area Omnium - TT,2015-08-7,Women Elite,3,5,,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Women Elite,7,11,520.11772853622,
Auburn University Collegiate Cycling RR,2016-02-27,Women Cat 4,3,11,492.96971236845,
Auburn University Collegiate Cycling TT,2016-02-27,Women Cat 4,1,4,,
Auburn University Collegiate Cycling Crit,2016-02-27,Women Cat 4,3,10,492.80711385116,
GDVC Spring Crit #1,2016-04-10,Women   Category 4,4,4,,
GDVC Spring Crit #2,2016-04-17, Women Category 4,4,9,576.92810007623,
GDVC Spring Crit #2,2016-04-17,Women   Category 4,4,9,576.92810007623,
Whitnall Park Spring Classic,2016-04-23,Women 19-29  Category 4,1,15,473.8835,
Fitchburg Fast and Furious,2016-04-24,Women ,6,16,459.269875,
Fitchburg Fast and Furious,2016-04-24,Women   Category 4,2,9,515.70075,
Hollander/Benelux Sussex Criterium,2016-05-1,Women -  Category 4,4,10,540.02226666667,
La Crosse Omnium - TT,2016-05-6,Women  Cat 4,1,14,446.67724248716,
La Crosse Omnium - RR,2016-05-7,Women  Cat 4,1,22,469.81151180698,
La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,4,23,491.94510794237,
La Crosse Omnium - GC,2016-05-8,Women  Cat 4,1,22,446.67724248716,
North East Wisconsin Omnium,2016-05-13,Women Elite,1,3,,
North East Wisconsin Omnium,2016-05-14,Women Elite,3,3,,
North East Wisconsin Omnium,2016-05-14,Women Elite,3,8,478.821,
North East Wisconsin Omnium,2016-05-15,Women Elite,1,9,411,
North East Wisconsin Omnium,2016-05-15,Masters 50+ Cat 1/2/3/4,7,7,490.908,
LAPT/Trek Midwest Road Race,2016-05-21,Women,5,16,461.64392857143,
Palmyra Road Race,2016-05-28,Women ,3,11,457.94219105224,
HILLinois - Road Race,2016-06-12,WoMen Pro/Cat 1/2/3,7,26,383.78633333333,
Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,4,32,403.89186666667,
Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,25,42,550.17969298246,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,6,32,432.29332142857,
Tour of America's Dairyland - West Bend,2016-06-20,Women Cat 3/4,8,25,452.69666666667,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Cat 3/4,3,28,397.81757142857,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,3,31,406.62963333333,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,6,44,414.93536507937,
Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,13,44,465.57106060606,
Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,53,57,652.32314285714,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,15,37,494.32981481481,
