Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 Open,1,179122,Owen,Conner,,,578085,350,338.136,
Men Junior 15-18 Open,2,179120,Caedan,Aveling,,,573744,350,350,
Men Junior 15-18 Open,3,144440,Graham,Weaver,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,525361,427.12,397.45866666667,
Men Junior 15-18 Open,4,159391,Riley,Stark,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,538351,562.03,427.12,
Men Junior 15-18 Open,5,119864,Timon,Holec,,,480079,472.24,456.78133333333,
Men Junior 15-18 Open,6,179123,Sebastian,Barduno,,,,350,486.44266666667,
Men Junior 15-18 Open,7,160294,Michael,Williams,GS Andiamo,,548523,566.24,516.104,
Men Master 35+ Cat 1/2/3,1,133814,Aaron,Boyleston,Davis Phinney Foundation Masters Cycling,,204541,339.85,339.85,
Men Master 35+ Cat 1/2/3,2,43419,Carl,Parker,Fig Mtn Brew Racing,,548529,409.55,369.70746666667,
Men Master 35+ Cat 1/2/3,3,146051,Tory,Gillett,Franco Factory Racing,,60106,416.62,383.2281,
Men Master 35+ Cat 1/2/3,4,128814,Michael,Gould,PEDAL Industries,,498098,430.96,396.74873333333,
Men Master 35+ Cat 1/2/3,5,53471,Brendon,Zinke,,,377487,469.19,410.26936666667,
Men Master 35+ Cat 1/2/3,6,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,473,423.79,
Men Master 35+ Cat 1/2/3,7,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,366.89969311514,437.31063333333,
Men Master 35+ Cat 1/2/3,8,51178,Mike,Russell,FREAKSHOW Aloha Cycling Team,,339734,451.32,450.83126666667,
Men Master 35+ Cat 1/2/3,9,42475,Stephen,Lavery,Coureur - Canyon Elite Cycling,,329654,399.05523460278,464.3519,
Men Master 35+ Cat 1/2/3,10,71986,Samuel,Macias,CFT/PREMIUM-REALTY Cycling Team,,394763,475.94044476724,477.87253333333,
Men Master 35+ Cat 1/2/3,DNF,72005,Noah,Slack,SDBC Powered by Spinergy p/b UC Cyclery,,393174,427.19,504.9138,
Men Master 35+ Cat 4/5,1,39493,Patrick,Sullivan,SDBC Powered by Spinergy p/b UC Cyclery,,220004,433.71681481481,374.94219690148,
Men Master 35+ Cat 4/5,2,46207,Michael,Ciauri,,,340918,366.09050819013,366.09050819013,
Men Master 35+ Cat 4/5,3,72704,Ricardo,Cuadra,ISB/ CFT Cycling Team,,388792,450,410.35109845074,
Men Master 35+ Cat 4/5,4,145059,Claudio,Plaza,RedMonkey Sports,,497923,386.20192307692,428.05554922537,
Men Master 35+ Cat 4/5,5,158699,Chad,Turner,,,507716,409.28,445.76,
Men Master 35+ Cat 4/5,6,127673,Thomas,Hartwick,,,492460,445.76,463.46445077463,
Men Master 35+ Cat 4/5,7,115382,Paul,Revlin,Veloce Santiago,,467635,505.42126155471,481.16890154926,
Men Master 35+ Cat 4/5,8,53495,Jake,Wiener,G S Adams Avenue Bicycles,,338324,548.52742074322,498.87335232389,
Men Master 35+ Cat 4/5,9,101273,William,Lister,,,384646,524.32595714286,516.57780309852,
Men Master 45+ Cat 1/2/3,1,133211,Chris,Spence,,,,400,323.30316666667,
Men Master 45+ Cat 1/2/3,2,146610,Eric,Schafer,Coureur - Canyon Elite Cycling,,348778,406.33,328.26484375,
Men Master 45+ Cat 1/2/3,3,46232,Karl,Bordine,Monster Media Elite Masters,,163315,341.07,333.22652083333,
Men Master 45+ Cat 1/2/3,4,115288,Paul,Elkins,PEDAL Industries,,199495,400,338.18819791667,
Men Master 45+ Cat 1/2/3,5,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,339.57,343.149875,
Men Master 45+ Cat 1/2/3,6,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,365.09,348.11155208333,
Men Master 45+ Cat 1/2/3,7,42439,Jon,Nist,Monster Media Racing,,52062,367.09,353.07322916667,
Men Master 45+ Cat 1/2/3,8,21190,Jonathan,Flagg,,,11778,364.75373517572,358.03490625,
Men Master 45+ Cat 1/2/3,9,79972,Greg,Twitty,UC Cyclery/JW Floors,,50176,400,362.99658333333,
Men Master 45+ Cat 1/2/3,10,159452,Ludovic,Hilde,All Pro Bicycles Simi Valley,,547957,448.03,367.95826041667,
Men Master 45+ Cat 1/2/3,11,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,385.1656965812,372.9199375,
Men Master 45+ Cat 1/2/3,12,28764,Jordi,Conrado,Cannondale Capo p/b Incycle Bicycles,,289685,400.84,377.88161458333,
Men Master 45+ Cat 1/2/3,13,60276,John,Garbo,Pacific Premier Bank,,396393,433.82,382.84329166667,
Men Master 45+ Cat 1/2/3,14,106438,Derek,Cowling,,,155443,400,387.80496875,
Men Master 45+ Cat 1/2/3,15,65208,Lare,Wardrop,Monster Media Racing,,365352,426.75,392.76664583333,
Men Master 45+ Cat 1/2/3,16,89928,Casey,Maguire,Coureur - Canyon Elite Cycling,,127394,459.45,397.72832291667,
Men Master 45+ Cat 1/2/3,17,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,369.62,402.69,
Men Master 45+ Cat 1/2/3,18,46274,Joseph,Dagostino,S2C/BOSCH Primal,,50754,414.91,407.65167708333,
Men Master 45+ Cat 1/2/3,19,8868,Jonathan,Sebat,Swami's Cycling Club,,162289,438.9,412.61335416667,
Men Master 45+ Cat 1/2/3,20,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,412.78,417.57503125,
Men Master 45+ Cat 1/2/3,21,107254,Jason,Harger,Coureur - Canyon Elite Cycling,,431168,404.54,422.53670833333,
Men Master 45+ Cat 1/2/3,22,106431,Tony,Sanfilippo,UC Cyclery/JW Floors,,457862,429.42,427.49838541667,
Men Master 45+ Cat 1/2/3,23,164835,Larry,Tanzo,Padyak Racing Team,,159029,359.98,432.4600625,
Men Master 45+ Cat 1/2/3,24,127669,Peter,Dorantes,Velo Club La Grange,,494008,377.60886701389,437.42173958333,
Men Master 45+ Cat 1/2/3,25,122615,Joe,Chang,,,523,404.92,442.38341666667,
Men Master 45+ Cat 1/2/3,26,43330,Victor,Ayala,Velo Club La Grange,,128496,393.1,447.34509375,
Men Master 45+ Cat 1/2/3,27,46221,Greg,Kogut,S2C/BOSCH Primal,,303908,426.76,452.30677083333,
Men Master 45+ Cat 1/2/3,28,71979,Kelly,Swanberg,Monster Media Racing,,393141,409.60707946587,457.26844791667,
Men Master 45+ Cat 1/2/3,29,42433,John,Hatchitt,Cannondale Capo p/b Incycle Bicycles,,269026,408.57,462.230125,
Men Master 45+ Cat 1/2/3,30,17830,Eric,Stephen,PEDAL Industries,,176771,351.35,467.19180208333,
Men Master 45+ Cat 1/2/3,31,120015,Robert,Frank,Cannondale Capo p/b Incycle Bicycles,,12237,523.39666264202,472.15347916667,
Men Master 45+ Cat 1/2/3,32,16410,Mark,Statema,Emde Sports,,303646,487.58775641026,477.11515625,
Men Master 45+ Cat 1/2/3,DNF,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,414.11,487.03851041667,
Men Master 45+ Cat 1/2/3,DNF,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,400.14,487.03851041667,
Men Master 45+ Cat 1/2/3,DNF,46318,Maksim,Gusev,,,263738,366.04,487.03851041667,
Men Master 45+ Cat 1/2/3,DNF,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,424.02,487.03851041667,
Men Master 45+ Cat 1/2/3,DNF,13684,James,Robbins,S2C/BOSCH Primal,,30054,434.74,487.03851041667,
Men Master 45+ Cat 1/2/3,DNF,36663,Darren,Williams,Monster Media Elite Masters,,84148,479.29402560475,487.03851041667,
Men Master 45+ Cat 1/2/3,DNF,80707,Andrew,Schmidt,Cannondale Capo p/b Incycle Bicycles,,58554,403.43,487.03851041667,
Men Master 45+ Cat 4/5,1,172139,Jeff,Jacobson,UC Cyclery/JW Floors,,489239,396.96428571429,366.96693295578,
Men Master 45+ Cat 4/5,2,128815,Charlie,Marinko,,,498502,450,374.51539359616,
Men Master 45+ Cat 4/5,3,178705,Doug,Urbach,,,571386,401.73741043216,382.06385423655,
Men Master 45+ Cat 4/5,4,154311,Fermin,Lemus,Serious Cycling,,537279,443.44,389.61231487693,
Men Master 45+ Cat 4/5,5,179098,John,Heffernan,,,577478,450,397.16077551731,
Men Master 45+ Cat 4/5,6,163509,Mark,Snow,R5Ciclismo Masters Racing Team,,554017,486.9,404.7092361577,
Men Master 45+ Cat 4/5,7,127347,Anders,Gronberg,,,496745,463.9709139847,412.25769679808,
Men Master 45+ Cat 4/5,8,167153,Barrett,Brauer,R5Ciclismo Masters Racing Team,,144201,515.24167117957,419.80615743846,
Men Master 45+ Cat 4/5,9,90291,Andrew,Riley,,,271093,450,427.35461807885,
Men Master 45+ Cat 4/5,10,78677,Daniel,Garcia,Wolf Pack Cycling,,419945,450,434.90307871923,
Men Master 45+ Cat 4/5,11,145058,Anthony,Murray,R5Ciclismo Masters Racing Team,,495273,460.44704572108,442.45153935962,
Men Master 45+ Cat 4/5,12,106429,Richard,Cobble,,,460214,450,450,
Men Master 45+ Cat 4/5,13,179099,Brandon,Goodermont,Monster Media Elite Masters,,576947,450,457.54846064038,
Men Master 45+ Cat 4/5,14,179100,Geoff,Herbert,Celo Pacific,,15901,450,465.09692128077,
Men Master 45+ Cat 4/5,15,147793,Andrew,Rodriguez,Big Orange Cycling p/b Beachbody Performance,,529133,478.77058479386,472.64538192115,
Men Master 45+ Cat 4/5,16,133205,Craig,Miller,Swami's Cycling Club,,424042,450,480.19384256154,
Men Master 45+ Cat 4/5,17,121806,Mike,Shaw,Coureur - Canyon Elite Cycling,,432025,450,487.74230320192,
Men Master 45+ Cat 4/5,18,116111,Satoshi,Furukawa,,,278306,551.14,495.2907638423,
Men Master 45+ Cat 4/5,19,116104,Jose,Velez,,,423684,569.13384615385,502.83922448269,
Men Master 45+ Cat 4/5,20,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,512.69,510.38768512307,
Men Master 45+ Cat 4/5,21,179101,Scott,Kapsinow,,,515771,450,517.93614576345,
Men Master 45+ Cat 4/5,22,106434,Miki,Vuckovich,Coureur - Canyon Elite Cycling,,383664,450,525.48460640384,
Men Master 45+ Cat 4/5,DNF,106430,Giuseppe,Ciuffa,Coureur - Canyon Elite Cycling,,457853,450,540.58152768461,
Men Master 45+ Cat 4/5,DNF,150814,Michael,Dalbratt,Padyak Racing Team,,532394,494.21,540.58152768461,
Men Master 55+ Cat 1/2/3/4,1,129232,Emilio,Cervantes,,,6538,371.39,330.208,
Men Master 55+ Cat 1/2/3/4,2,119862,Todd,Brown,PEDAL Industries,,48675,381.7,338.389375,
Men Master 55+ Cat 1/2/3/4,3,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,389.65,346.57075,
Men Master 55+ Cat 1/2/3/4,4,42443,Mike,Frias,,,12407,500,354.752125,
Men Master 55+ Cat 1/2/3/4,5,72037,George,Tomasich,Canyon Velo,,380049,394.09,362.9335,
Men Master 55+ Cat 1/2/3/4,6,46393,Joshua,Gruenberg,Davis Phinney Foundation Masters Cycling,,175392,425.01108287295,371.114875,
Men Master 55+ Cat 1/2/3/4,7,74631,Brian,Countryman,,,578123,500,379.29625,
Men Master 55+ Cat 1/2/3/4,8,16269,James,Pappe,Cannondale Capo p/b Incycle Bicycles,,94207,461.11,387.477625,
Men Master 55+ Cat 1/2/3/4,9,127242,Daniel,Funk,Velo Club La Grange,,365389,440.84,395.659,
Men Master 55+ Cat 1/2/3/4,10,133204,William,Wiggs,Team Simple Green,,502376,476.9,403.840375,
Men Master 55+ Cat 1/2/3/4,11,38476,Peter,Dufour,SDBC Powered by Spinergy p/b UC Cyclery,,250331,471.21,412.02175,
Men Master 55+ Cat 1/2/3/4,12,79004,Warren,Wicks,Swami's Cycling Club,,202108,449.01,420.203125,
Men Master 55+ Cat 1/2/3/4,13,42426,Mark,Palmer,,,272765,489.63387811581,428.3845,
Men Master 55+ Cat 1/2/3/4,14,42468,Andrew,Mcclure,Cannondale Capo p/b Incycle Bicycles,,332936,428.91,436.565875,
Men Master 55+ Cat 1/2/3/4,15,72706,David,Mack,Monster Media Elite Masters,,395303,465.73,444.74725,
Men Master 55+ Cat 1/2/3/4,16,44130,Bill,Carlson,,,257374,465.17,452.928625,
Men Master 55+ Cat 1/2/3/4,17,117045,Fernando,Lindo,Padyak Racing Team,,21251,463.72,461.11,
Men Master 55+ Cat 1/2/3/4,18,90385,Christopher,Jaggers,Southern California Velo,,423159,441.72,469.291375,
Men Master 55+ Cat 1/2/3/4,19,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,427.94,477.47275,
Men Master 55+ Cat 1/2/3/4,20,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,470.11,485.654125,
Men Master 55+ Cat 1/2/3/4,21,44133,Joaquin,Blanco,,,238955,456.44641944444,493.8355,
Men Master 55+ Cat 1/2/3/4,22,107140,Glenn,Savarese,Velo Club La Grange,,440109,502.43,502.016875,
Men Master 55+ Cat 1/2/3/4,23,71388,Ricardo,Luengas,,,138696,496.91285,510.19825,
Men Master 55+ Cat 1/2/3/4,24,72407,Bradley,Jones,BBI-SIC,,18133,437.35051865079,518.379625,
Men Master 55+ Cat 1/2/3/4,25,72167,Lee,Crane,Wolf Pack Cycling,,384483,500,526.561,
Men Master 55+ Cat 1/2/3/4,26,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,447.47,534.742375,
Men Master 55+ Cat 1/2/3/4,27,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,427.2,542.92375,
Men Master 55+ Cat 1/2/3/4,28,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,422.61,551.105125,
Men Master 55+ Cat 1/2/3/4,29,73251,Jim,Williamson,,,377963,484.36444444444,559.2865,
Men Master 55+ Cat 1/2/3/4,30,67219,Laszlo,Lukacs,,,266002,500,567.467875,
Men Master 55+ Cat 1/2/3/4,31,17616,Thomas,Gates,CORE Racing,,45364,453.33346185897,575.64925,
Men Master 55+ Cat 1/2/3/4,32,74437,Andrew,Gurney,SDBC Powered by Spinergy p/b UC Cyclery,,244173,500,583.830625,
Men Master 55+ Cat 1/2/3/4,33,46395,Patrick,Marelly,,,108714,500,592.012,
Men Senior Open Cat 1/2,1,174387,Abner,Gonzlez rivera,,,573949,403.39109307359,313.10033333333,
Men Senior Open Cat 1/2,2,104701,Chad,Hall,Team California,,443601,339.51,317.70995238095,
Men Senior Open Cat 1/2,3,156061,Patrick,Clark,,,577331,150,322.31957142857,
Men Senior Open Cat 1/2,4,145415,Callum,Gordon,,,526739,398.69,326.92919047619,
Men Senior Open Cat 1/2,5,90390,John,Janneck,Southern California Velo Elite Team,,419309,366.86,331.53880952381,
Men Senior Open Cat 1/2,6,57756,Leo,Bugtai,,,325618,345.98,336.14842857143,
Men Senior Open Cat 1/2,7,24261,Kyle,Kirby,Marc Pro Cycling Team,,318434,385.52,340.75804761905,
Men Senior Open Cat 1/2,8,28294,?,Samuel,,,218355,359.06,345.36766666667,
Men Senior Open Cat 1/2,9,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,323.49,349.97728571429,
Men Senior Open Cat 1/2,10,144164,Bradley,Wiggs,,,524493,392.75,354.5869047619,
Men Senior Open Cat 1/2,11,48794,Austin,Venhuizen,Velo Club La Grange,,356348,399.35,359.19652380952,
Men Senior Open Cat 1/2,12,71904,Rex,Roberts,SEMPER PORRO,,197592,372.56,363.80614285714,
Men Senior Open Cat 1/2,13,24389,Quinten,Kirby,UCI CT: Wildlife Generation p/b Maxxis,,215644,363.29,368.41576190476,
Men Senior Open Cat 1/2,14,146594,Omar,Andres aquilera garcia,Pacific Premier Bank,,526261,361.26,373.02538095238,
Men Senior Open Cat 1/2,15,131093,Jason,Pedersen,Team Simple Green/Specialized/Rock-n-Road,,496699,352.15,377.635,
Men Senior Open Cat 1/2,16,146645,Jose,Reyes aguilera garcia,Pacific Premier Bank,,526259,371.84,382.24461904762,
Men Senior Open Cat 1/2,17,106390,Kevin,Festini,SDBC Powered by Spinergy p/b UC Cyclery,,457436,346.08,386.85423809524,
Men Senior Open Cat 1/2,18,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,410.4,391.46385714286,
Men Senior Open Cat 1/2,19,24418,Taylor,Warren,CS Velo Racing p/b Cannondale,,287780,382.71,396.07347619048,
Men Senior Open Cat 1/2,20,71595,Hunter,Wilson,Team California,,378822,400.66,400.6830952381,
Men Senior Open Cat 1/2,21,66570,Jason,Paez,Southern California Velo Elite Team,,270844,412.17,405.29271428571,
Men Senior Open Cat 1/2,22,21559,Nicholas,Bishop,Aloha Cycling,,227888,395.76,409.90233333333,
Men Senior Open Cat 1/2,23,174357,Christian,Albrechtsen,,,573908,409.96,414.51195238095,
Men Senior Open Cat 1/2,24,90039,Ryan,Jastrab,UCI CT: Wildlife Generation p/b Maxxis,,419414,371.76,419.12157142857,
Men Senior Open Cat 1/2,25,44479,Adam,Mills,Monster Media Elite Masters,,102467,438.62,423.73119047619,
Men Senior Open Cat 1/2,26,15688,Nathan,Freed,Marc Pro Cycling Team,,86484,408.80652328284,428.34080952381,
Men Senior Open Cat 1/2,27,77260,Omar,Vega,S2C/BOSCH Primal,,379380,150,432.95042857143,
Men Senior Open Cat 1/2,28,17302,Martin,Adamczyk,SDBC Powered by Spinergy p/b UC Cyclery,,115698,415.68,437.56004761905,
Men Senior Open Cat 1/2,DNF,74357,Matt,Brantveyn,SDBC Powered by Spinergy p/b UC Cyclery,,392952,416.28,446.77928571429,
Men Senior Open Cat 1/2,DNF,25765,Patrick,Caro,Go Fast - Incycle,,88582,407.57,446.77928571429,
Men Senior Open Cat 1/2,DNF,38550,Tyler,Locke,,,218099,393.54,446.77928571429,
Men Senior Open Cat 1/2,DNF,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,414.34,446.77928571429,
Men Senior Open Cat 1/2,DNF,105801,Edgar,Rivas,Pacific Premier Bank,,440999,396.9,446.77928571429,
Men Senior Open Cat 1/2,DNF,137963,Thomas,Fuller,Cyclery USA,,453463,378.91,446.77928571429,
Men Senior Open Cat 1/2,DNF,166755,Julian,Biefang,,,578340,364.62532622429,446.77928571429,
Men Senior Open Cat 1/2,DNF,42583,Anthony,Fitch,Pacific Premier Bank,,297159,414.76,446.77928571429,
Men Senior Open Cat 3,1,94413,Taylor,Dawson,Plant Power Racing p/b Vegan Athletic,,417296,427.25,407.595,
Men Senior Open Cat 3,2,96718,Travis,Longfellow,,,434632,406.25,406.25,
Men Senior Open Cat 3,3,71469,Ivan,Fernandez,ORIGIN Racing,,412331,525.15,429.8175,
Men Senior Open Cat 3,4,44178,David,Garcia,SDBC Powered by Spinergy p/b UC Cyclery,,292369,439.46,440.92875,
Men Senior Open Cat 3,5,43321,Pablo,Lozano,Southern California Velo -  Robertson's Ready Mix Junior Development,,344612,473.62,452.04,
Men Senior Open Cat 3,6,71606,Devin,Wilson,Team California Juniors,,378823,452.04,463.15125,
Men Senior Open Cat 3,7,107462,Taylor,Sisson,Carefast/Storck,,459519,474.56184228734,474.2625,
Men Senior Open Cat 3,8,127190,Levi,Jefferies,,,496370,415.58,485.37375,
Men Senior Open Cat 3,9,134400,Evan,Larson,Team California Juniors,,493736,532.08,496.485,
Men Senior Open Cat 3,DNF,1573,Zachary,Labry,Velo Club La Grange,,235849,457.57,518.7075,
Men Senior Open Cat 3,DNF,127525,Jacob,Wells,,,513353,426.89,518.7075,
Men Senior Open Cat 3,DNF,44130,Bill,Carlson,,,257374,465.17,518.7075,
Men Senior Open Cat 4,1,111943,David,Arnold,Velo Club La Grange,,551781,476.81,373.30866666667,
Men Senior Open Cat 4,2,125861,Ethan,Doherty,,,191950,371.43571225317,381.41294444444,
Men Senior Open Cat 4,3,150809,Fernando,Hernandez,SDBC Powered by Spinergy p/b UC Cyclery,,502499,411.03,389.51722222222,
Men Senior Open Cat 4,4,146681,Jake,Oswald,,,469731,429.72,397.6215,
Men Senior Open Cat 4,5,106547,Kevin,Cavallo,FREAKSHOW Aloha Cycling Team,,432060,541.35,405.72577777778,
Men Senior Open Cat 4,6,115749,Thomas,Mccarthy,SDBC Powered by Spinergy p/b UC Cyclery,,454208,436.08,413.83005555556,
Men Senior Open Cat 4,7,92625,Kevin,Kraus,Knobbe Cycling,,422934,491.7314,421.93433333333,
Men Senior Open Cat 4,8,113699,Graham,Johnson,SDBC Powered by Spinergy p/b UC Cyclery,,552491,468.12,430.03861111111,
Men Senior Open Cat 4,9,151961,Eliseo,Arevalo,Serious Cycling,,532262,480.10746559531,438.14288888889,
Men Senior Open Cat 4,10,107135,Christian,Cabral,Go Fast - Incycle,,461004,469.72,446.24716666667,
Men Senior Open Cat 4,11,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,436.08160365758,454.35144444444,
Men Senior Open Cat 4,12,144978,Nathan,Bailey,G S Adams Avenue Bicycles,,503328,471.4,462.45572222222,
Men Senior Open Cat 4,13,160192,Gates,Zeng,Swami's Cycling Club,,548453,494.58,470.56,
Men Senior Open Cat 4,14,79961,Joel,Rivera,,,404249,492.73359728087,478.66427777778,
Men Senior Open Cat 4,15,159379,Marco,Terenghi,,,548581,466.28304302578,486.76855555556,
Men Senior Open Cat 4,16,106393,Isaac,De robles,FREAKSHOW Aloha Cycling Team,,459996,501.7,494.87283333333,
Men Senior Open Cat 4,17,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,447.69,502.97711111111,
Men Senior Open Cat 4,18,173691,Sebastian,Graeber,Swami's Cycling Club,,571593,451.15,511.08138888889,
Men Senior Open Cat 4,19,160196,Eli,Marx-kahn,Swami's Cycling Club,,548124,504.28,519.18566666667,
Men Senior Open Cat 4,20,150811,Juan,Esteban delgado casillas,,,530779,411.73417592593,527.28994444444,
Men Senior Open Cat 4,21,159370,Mark,Mann,,,537468,484.76,535.39422222222,
Men Senior Open Cat 4,22,165398,Kyle,Cooper,,,533838,546.33,543.4985,
Men Senior Open Cat 4,23,173694,Philip,Cutler,Swami's Cycling Club,,570918,463.7,551.60277777778,
Men Senior Open Cat 4,24,167148,James,Dunaway,,,557595,512.40050664973,559.70705555556,
Men Senior Open Cat 5,1,163650,Cheyne,Parrott,,,557432,386.92,350.78542378913,
Men Senior Open Cat 5,2,53492,Austin,Croyet,,,367200,384.86725925926,357.27301405917,
Men Senior Open Cat 5,3,159618,Samuel,Solesbee,,,551091,420.39620160869,363.76060432921,
Men Senior Open Cat 5,4,162079,Gabriel,Gonzalez,,,547285,509.44,370.24819459924,
Men Senior Open Cat 5,5,174376,Mohammad,Asghari,Velo Club La Grange,,566805,430.75,376.73578486928,
Men Senior Open Cat 5,6,128816,Tony,Pastore,,,246189,424.71446393877,383.22337513932,
Men Senior Open Cat 5,7,172697,Mutlu,Basdas,FREAKSHOW Aloha Cycling Team,,523490,444.08,389.71096540936,
Men Senior Open Cat 5,8,159641,Matthew,Capistrano,Go Fast - Incycle,,548868,505.37,396.19855567939,
Men Senior Open Cat 5,9,178690,Andrew,Carr,Cycle Sport - Specialized p/b Muscle Milk,,546386,503.665,402.68614594943,
Men Senior Open Cat 5,10,175088,Ben,Forrest,Velo Club La Grange,,575038,497.75668468028,409.17373621947,
Men Senior Open Cat 5,11,158988,Ulises,Lopez,,,547978,455.27973559671,415.66132648951,
Men Senior Open Cat 5,12,167150,Al,Quesada,,,560549,442.18,422.14891675955,
Men Senior Open Cat 5,13,154005,Jon,Peraza,,,536416,500,428.63650702958,
Men Senior Open Cat 5,14,160206,Erick,Herrera,,,552848,365.94,435.12409729962,
Men Senior Open Cat 5,15,150810,Sergio,Martin rodriguez quintero,,,527768,545.25260648148,441.61168756966,
Men Senior Open Cat 5,16,174398,Winston,Durand,Swami's Cycling Club,,572423,537.47,448.0992778397,
Men Senior Open Cat 5,17,179104,Alejandro,Castenada,,,,500,454.58686810974,
Men Senior Open Cat 5,18,179105,Everardo,Villarreal,,,575819,500,461.07445837977,
Men Senior Open Cat 5,19,113622,Huanxi,Liu,Swami's Cycling Club,,465862,469.76080699204,467.56204864981,
Men Senior Open Cat 5,20,178649,Brandon,Benally,,,576828,512.5,474.04963891985,
Men Senior Open Cat 5,21,175058,Tyson,Burmeister,,,575288,532.56745401402,480.53722918989,
Men Senior Open Cat 5,22,160202,Saurabh,Kulkarni,Swami's Cycling Club,,548456,527.37,487.02481945992,
Men Senior Open Cat 5,23,96878,Brennan,Moore,,,499659,502.87667993323,493.51240972996,
Men Senior Open Cat 5,24,173253,Bryan,Munson,,,571414,485.85468851588,500,
Men Senior Open Cat 5,25,179106,Kyle,Billingsley,,,577178,500,506.48759027004,
Men Senior Open Cat 5,26,179107,Joshua,Springsted,,,578292,500,512.97518054008,
Men Senior Open Cat 5,27,173145,Carl,Dizon,R5Ciclismo Masters Racing Team,,570285,506.4939482417,519.46277081011,
Men Senior Open Cat 5,28,173860,Oscar,Lugo,,,573160,567.24213888889,525.95036108015,
Men Senior Open Cat 5,29,179108,Peter,Mcevoy,SDBC Powered by Spinergy p/b UC Cyclery,,573150,500,532.43795135019,
Men Senior Open Cat 5,30,173851,Ryan,Dunn,Swami's Cycling Club,,571453,512.33,538.92554162023,
Men Senior Open Cat 5,31,121822,Bryan,Doyle,,,455822,560.53131578947,545.41313189026,
Men Senior Open Cat 5,32,101442,Scott,Monfort,,,40687,500,551.9007221603,
Men Senior Open Cat 5,33,179109,Craig,Baker,,,578427,500,558.38831243034,
Men Senior Open Cat 5,34,179110,Matthew,Antinarelli,,,578087,500,564.87590270038,
Men Senior Open Cat 5,35,179111,Dane,Miklaus,,,577678,500,571.36349297042,
Men Senior Open Cat 5,36,179112,Daniel,Kujanpaa,,,578425,500,577.85108324045,
Men Senior Open Cat 5,37,179113,Alan,Gabrielson,,,574039,500,584.33867351049,
Men Senior Open Cat 5,38,179114,Alex,Lamb,Celo Pacific,,570992,500,590.82626378053,
Men Senior Open Cat 5,39,175708,Kevin,Hogan,,,575334,530.0517037037,597.31385405057,
Men Senior Open Cat 5,40,179115,Patrick,Eberling,,,578234,500,603.80144432061,
Men Senior Open Cat 5,41,179116,Peter,Schultz,,,577985,500,610.28903459064,
Men Senior Open Cat 5,42,179117,Greg,Ratajczak,,,577671,500,616.77662486068,
Men Senior Open Cat 5,43,179118,Trevor,Hudson,,,578363,500,623.26421513072,
Men Senior Open Cat 5,44,179119,Tobe,Liebert,,,411393,500,629.75180540076,
Men Senior Open Cat 5,45,174638,Jacob,Peraza,,,547969,479.47794444444,636.23939567079,
Men Senior Open Cat 5,46,144568,Matthew,Saldana,Cycle Sport - Specialized p/b Muscle Milk,,460061,464.83,642.72698594083,
Men Senior Open Cat 5,DNF,145041,Adam,Nunez,GBS Racing,,524403,525.45,655.70216648091,
Men Senior Open Cat 5,DNF,175054,Yixu,Yuan,Swami's Cycling Club,,572109,474.45044422319,655.70216648091,
Women Junior 15-18 Open,1,179128,Syrah,Zerbe,GS Andiamo - Redlands Legends,,575817,,,
Women Junior 15-18 Open,2,138707,Hannah,Mejia,GALAXY CYCLING,,513418,,,
Women Junior 15-18 Open,3,139183,Zoe,Chavez,GALAXY CYCLING,,513461,,,
Women Senior Open Cat 1/2/3,1,28503,Holly,Breck,Go Fast - Incycle,,317802,351.65,332.23640071462,
Women Senior Open Cat 1/2/3,2,90041,Megan,Jastrab,Rally Sport Cycling Team,,419415,331.99,344.92568952411,
Women Senior Open Cat 1/2/3,3,42380,Emily,Georgeson,Methods to Winning Elite,,270631,393.9,357.61497833359,
