Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,13,55,184.4,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,4,57,147.54226190476,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,22,35,170.34505792616,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,21,55,186.55057667026,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,27,75,184.07034010725,
Farmersville Road Race,2010-04-24,MEN 2 & 3,26,62,264.80374618929,
Wintergreen Ascent,2010-05-1,Men Pro/1/2   ,4,11,155.23380890814,
Tour of Tucker County,2010-05-29,Men's Cat 1/2/3,6,33,179.37787497059,
Amphibious Assault,2010-06-5,Men 123,8,19,193.33333333333,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,18,63,197.76366623996,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,18,49,213.80364130435,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,10,53,176.99903846154,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,18,64,194.46956143947,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,14,46,187.51787330316,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,29,94,247.64628576718,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,61,82,268.8759624433,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,11,76,220.63874401587,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,27,75,242.62817361111,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,55,73,282.90570692048,
Sleepy Hole Smackdown,2011-03-12,Men Pro/1/2/3 Category E  ,15,20,199.05393333333,
Sleepy Hole Smackdown,2011-03-12,Men Master Category E 40-49 ,1,12,180.931,
Dismal Dash Time Trial #1,2011-03-13,Men 1/2/3   ,4,20,193.672737048,
Amphibious Assault Criterium,2011-06-4,Masters 30+,2,25,212.97799722222,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 40,3,10,302.42130834167,
Shenandoah Time Trial,2011-07-30,MASTER MEN 40+/45+,4,21,253.94535162696,
The Chesapeake Criterium,2011-08-13,Masters 40+,10,35,277.52115423186,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 40,2,18,262.84486866177,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,30,49,292.16011259941,
Sleepy Hole Smackdown,2012-03-24,Men - Pro1/2/3,6,11,258.51028416667,
Dismal Dash TT,2012-03-25,Men  Master 40+,1,10,279.54960193011,
Dismal Dash TT,2012-03-25,Women  Master 40+,3,5,,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,27,40,302.72921914158,
Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,8,28,281.68469734817,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 40+  ,3,16,253.66737593419,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,DNF,51,404.99617708333,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,DNF,51,404.99617708333,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 45+,6,18,316.57648148148,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,9,28,323.395,
James Beazell Wintergreen Ascent,2014-06-28,Men Masters 45-54  ,1,20,328.72086043223,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 1/2,3,4,,
Dilworth Criterium,2015-04-11,Men pro/1/2,DNF,66,374.88354,
Belmont Criterium,2015-04-12,Men 2/3,DNF,45,412.53779154607,
The Bunny Hop Criterium,2015-05-3,Masters 45,25,45,406.68727777778,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,62,84,403.29128818602,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,DNF,55,406.314875,
