First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Budden,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,35,61,442.66534482759,
Nicholas,Budden,ToAD - East Tosa Gran Prix,2019-06-30,Junior 13-14,4,18,499.99471111111,
Nicholas,Budden,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,49,93,445.49295555556,
Nicholas,Budden,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Junior 13-14,3,17,487.508375,
Nicholas,Budden,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,37,50,506.85266666667,
Judah,Gustafson,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,15,80,339.42783625731,
Summer,Gilbert,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 17-18 Open,5,22,402.9688,
Hayden,Fox,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,38,51,468.07824666667,
Bryce,Natter,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,47,51,496.62402333333,
Connell,Alford,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,4,36,437.39983420139,
Nicholas,Budden,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,16,36,507.57239351852,
Judah,Gustafson,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,25,88,388.66456790123,
Nicholas,Budden,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,16,45,487.80087301587,
Connell,Alford,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,17,45,493.1386984127,
Clara,James-heer,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 13-14 Open,1,19,450.87147839641,
Bryce,Natter,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,46,54,499.28344,
Hayden,Fox,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,102,54,519.22728,
