Race Name,Race Date,Category Name,Place,Total Racers,Points
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 5,12,23,500,
Green Wave Classic - RR,2016-02-27,Men D,1,25,510,
Green Wave Classic - TT,2016-02-27,Men D,3,24,525,
Green Wave Classic - Crit,2016-02-28,Men D,2,23,518.18181818182,
Rouge Roubaix XVIII,2016-03-13,Men Cat 5,18,54,482.95454545455,
2016 SCCCC Champs - TT,2016-04-30,Men C,4,18,447.11014822729,
2016 SCCCC Champs - Crit,2016-04-30,Men C,2,15,426.204,
FrostBite TT,2017-03-4,Men Collegiate CAT B,2,5,,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,15,21,486.42691319444,
Oredigger Classic,2017-04-2,Men Collegiate B,11,17,482.47307142857,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate B,17,28,502.21288555344,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate B,DNF,27,497.06326376825,
KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,16,29,442.42218974141,
KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,6,24,376.95820221863,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,15,40,401.46725070555,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 4/5,1,22,381.09183333333,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,DNF,36,502.32327272727,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 4/5,1,18,377.41113228186,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 4/5,1,21,382.24498910256,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,24,32,484.03883086634,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,1,32,396.695,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,2,28,405.70434753467,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,18,28,484.98235336514,
FrostBite TT,2018-03-3,Men Collegiate B,1,6,437.35777185054,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate B,DNF,24,559.21003030303,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,29,76,441.30680368348,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,28,48,386.7980952381,
