Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes River Valley TT,2012-04-28,Women 3/4,7,12,550,
Deschutes River Valley TT Festival,2013-04-27,Women 3/4,3,9,551.98868,
Deschutes River Valley TT Festival,2013-04-28,Women 3/4,3,9,551.98868,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Women,6,8,615,
Jack Frost TT,2015-02-22,Women 4/5,3,20,528,
Dirty Circles 1,2015-03-1,Women 4/5,12,22,609,
Dirty Circles 2,2015-03-8,Women 4/5,7,20,577.5,
Dirty Circles 3,2015-03-15,Women 4/5,2,9,555,
Gorge Roubaix,2015-03-28,Women Category 4,12,27,586.15384615385,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 4/5,1,26,493.51283333333,
As the Raven Flies.... Only Longer,2015-05-2,Category 4/5 Women,2,4,,
Bend Don't Brake,2015-05-23,Women Category 4,3,17,495.2605,
Bend Don't Brake,2015-05-23,Women Category 4/5,3,20,493.07453333333,
Hammer Velo Criterium,2015-06-6,Women Category 4/5,1,27,485.16179742333,
Rainier Road Race- OBRA Championship RR,2015-06-21,Women 4/5,1,12,466.565,
Gorge Roubaix Day 1,2016-04-2,Women 1/2/3,21,28,496.72426282408,
Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 3,15,18,538.41820653563,
Tour of Walla Walla - Stage 2,2016-04-15,Women Senior Cat 3,16,18,564.49266666667,
Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 3,5,18,426.37625696686,
Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 3,11,16,544.26642857143,
Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 3,12,19,541.15413544207,
Volunteer Park Criterium,2016-06-18,Women Senior Cat 3,3,11,448.8363,
Gorge Roubaix,2017-04-1,Women Pro/1/2/3,12,18,454.17322222222,
