Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadreo Coastal Classic,2011-06-18,Men Cat 5   ,35,50,527,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 35-99,15,25,461.25,
Copperopolis Road Race,2012-04-7,Men Cat 5  ,13,23,506.93078047714,
Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,13,47,455.57203476461,
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public B ,44,40,571.25,
Central Coast Circuit Races #4,2012-06-9,Men Cat 5 Master 35-99,2,8,402.8454909576,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 35-99,27,20,452.10811492042,
Central Coast Circuit Races #5,2012-07-8,Men Cat 5 Master 35-99,1,5,,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4/5 Master 35-99,18,19,443.86409643806,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,17,48,402.02483333333,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,30,67,375.95422222222,
Winters Road Race,2012-08-25,Men Cat 4  ,3,50,358.42118,
Pine Flat Road Race,2013-02-17,Men Cat 4/5 Master 45+,12,28,416.30721428571,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 45+,26,34,436.70917647059,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,3,31,358.09763932988,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,4,55,369.43151851852,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,12,54,371.01255971885,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,32,71,429.36087811829,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,37,39,497.019,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,15,40,425.96115,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,5,35,360.38208823529,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,9,59,385.34126099571,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,4,48,372.78516666667,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,60,61,485.00050555556,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,6,36,374.79709577546,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,26,44,344.94915909091,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,59,60,410.86762576295,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,41,42,425.90350793651,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,20,44,396.96463636364,
Vance Creek Road Race,2019-03-30,Men Master 50+ Open,11,24,436.02934848485,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,DNF,26,582.214875,
Ronde van Palouse,2019-06-22,Men Master 50+ Open,4,7,450,
