First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Savino iv,The Frozen Four #1,2021-03-7,Junior,2,18,303.33333333333,
Stephen,Savino iii,New Haven Grand Prix,2019-09-13,Men Cat 3/4,35,46,504.23565079365,
Stephen,Savino iii,El Fuego Plainville,2019-07-28,Cat 4,7,26,424.32008333333,
Stephen,Savino iii,CCNS Kermis,2019-06-14,Men Cat 4/5,34,53,524.49233900384,
Stephen,Savino iii,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 5,1,22,438.9145,
Stephen,Savino iii,Lime Rock Cycling Grand Prix,2019-06-2,Men 5,7,34,456.47052665732,
Michael,Williams,New Haven Grand Prix,2018-09-14,Men Cat 3/4,19,54,461.581875,
Michael,Williams,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5 Masters 40+,3,25,389.13762003224,
Michael,Williams,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,16,40,448.1369066358,
Michael,Williams,Bob Beal Memorial Criterium,2018-08-19,MEN 35+ CAT 4/5,2,14,384.70182675893,
Michael,Williams,Bob Beal Memorial Criterium,2018-08-19,MEN CAT 4/5,7,19,451.64034957056,
Chris,Petron,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 45-49,3,6,,
Michael,Williams,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,35,43,510.96063492063,
Michael,Williams,Concord Criterium,2018-08-4,Men Cat 3/4,14,41,416.49669122807,
Michael,Williams,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,6,62,421.1093625958,
Michael,Williams,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,999,65,643.21301851852,
Michael,Williams,Firecracker Circuit Race,2018-07-4,Men Open,21,31,482.13415179494,
Michael,Williams,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,9,75,407.65066666667,
Michael,Williams,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,4,72,387.58020704334,
Michael,Williams,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,16,40,472.11713235294,
Michael,Williams,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,3,75,405.19623333333,
Michael,Williams,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,39,68,474.03213888889,
Michael,Williams,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,9,58,382.6373768823,
Michael,Williams,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,26,59,445.24113745818,
Michael,Williams,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,40,56,504.9897202381,
Michael,Williams,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,26,59,441.39149110545,
Michael,Williams,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,8,59,391.07191187739,
Michael,Williams,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 40+,9,20,438.81466666667,
Michael,Williams,The CCNS Kermis,2018-05-18,Men Master  40+,25,43,461.83377192982,
Michael,Williams,The CCNS Kermis,2018-05-18,Men Cat 4/5,4,49,399.44799755366,
Michael,Williams,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,25,67,448.0799559589,
Michael,Williams,Lime Rock Cycling Grand Prix,2018-04-29,Men 4,19,34,491.19139583333,
Michael,Williams,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,41,81,453.155,
Michael,Williams,Monson Road Race,2018-04-22,Men Senior  Cat 4,34,66,479.87075898398,
Michael,Williams,Palmer Koerse,2018-04-14,Men 4/5,24,74,474.63846113572,
Stephen,Savino iii,Palmer Koerse,2018-04-14,Men 4/5,25,74,474.63846113572,
Michael,Williams,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,14,48,437.99683006703,
Stephen,Savino iii,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,38,48,567.91405480616,
Michael,Williams,Brumble Bikes Kermesse,2018-04-6,Category 4 Men,27,32,491.40334444444,
Charlene,Savino,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women 4/5,19,21,657.43958333333,
Michael,Williams,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,61,63,578.75820433502,
Michael,Williams,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,17,51,439.99173529412,
Michael,Williams,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,62,95,563.01750869848,
