Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2016-02-20,Men Master 35+ Cat 5,19,27,577.40264838089,
UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT 4/5,22,28,491.53846153846,
Golden State Race Series,2016-04-30,Men Cat 5,13,20,533.13216467486,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,34,52,522.7621875,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,32,44,535.77675956656,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 4/5,11,14,590.16366666667,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,59,72,532.29037248174,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 4/5,13,16,536.66071428571,
The Mighty Tour de Nez,2016-06-10,Men Cat 5,7,17,521.86299511461,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,14,30,491.65406060606,
 Lodoga Road Race,2016-07-3,Men Master 35+ Cat 5,3,4,,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,DNF,27,602.24772727273,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 40+ CAT 3/4,1,2,,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 35+ 5-Apr,6,11,523.57,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 4/5,10,17,521.95328571429,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,20,33,485.70226666667,
Golden State Race Series,2017-05-6,Men Cat 4/5,32,42,546.61815789474,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,15,30,504.67,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,23,47,446.89235231092,
OTF Stage Race - RR,2018-02-10,Masters 35+ Cat 4/5,11,11,566.651,
OTF Stage Race - TT,2018-02-11,Masters 35+ Cat 4/5,8,10,533.78377882039,
OTF Stage Race - Circuit,2018-02-11,Masters 35+ Cat 4/5,7,11,549.136,
OTF Stage Race - GC,2018-02-11,Master 35+ Cat 4/5,8,11,531.42547898636,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 4/5,11,14,543.91107142857,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,19,26,552.51506666667,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 3/4,25,26,537.82016666667,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 4/5,5,6,496.25633333333,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,29,42,576.254,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,17,19,529.87635180913,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,17,28,521.61553433048,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 40+ Cat 4/5,7,9,495.62157814915,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 40+ Cat 4/5,4,9,468.46189576129,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 3/4,10,14,506.59523809524,
Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,10,24,487.02,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,15,26,495.93719892119,
 Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,16,21,521.72008333333,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,DNF,31,592.40458864935,
2019 Sea Otter Classic - Road,2019-04-13,Men 45+ Master  Cat 4,9,14,481.02570205501,
Nevada Cycling Road Race,2019-04-21,Men Senior >18 Cat 3/4/5,8,8,433.771,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 4/5,7,22,460.56338888889,
Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 4/5,14,21,493.84465,
 Henleyville Road Race,2019-09-22,Men Master 45+ Cat 4/5,7,8,536.85246998254,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,39,54,530.1228813943,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,25,33,437.22773629019,
Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 4/5,4,7,437.22773629019,
