Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Turkey Mtb Fest,2018-02-25,Cat 2 F 19-39,3,5,,
The Sooner Stampede,2018-03-4,Cat 2 F 19-39,2,3,,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 2 F 19-39,2,4,,
2018 Ponca City Boulder Bash,2018-04-15,Cat 2 Senior F 19-39,3,5,,
Keystone Dam MTB Race,2018-04-29,Cat 2 F 19-39,3,3,,
Offcamber at Outback,2018-05-20,Cat 2 F 19-39,1,1,,
Blackwell Beatdown,2018-09-9,Cat 2 F 19-39,2,2,,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 2 F 19-39,1,1,,
2019 Ponca City Boul,2019-04-28,Cat 2 F 19-39,1,2,,
Red Dirt Rendezvous,2019-05-5,Cat 2 F 19-39,2,3,,
Blackwell Beatdown,2019-09-15,Cat 2 F 19-39,1,1,,
St. Crispin's Day Massacre 6,2019-09-22,Cat 2 F 19-39,2,2,,
2019 Turkey Mtb Fest,2019-09-29,Cat 2 Cat 2 F 19-39,1,1,,
