First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miriam,Bj?ornsrud,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,21,97,317.18375,
Emilie,Moberg,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,33,97,334.80875,
Vita,Heine,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,40,97,349.79,
Charlotte,Becker,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,47,97,364.77125,
Kirsten,Wild,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,51,97,370.05875,
Emilie,Moberg,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,40,130,391.10298609182,
Kirsten,Wild,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,41,130,391.10298609182,
Vita,Heine,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,70,130,455.22364439506,
Miriam,Bjrnsrud,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,86,130,455.22364439506,
Vita,Heine,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,88,130,455.22364439506,
Julie,Leth,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,89,130,455.22364439506,
Janicke,Gunvaldsen,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,102,130,455.22364439506,
Emilie,Moberg,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,19,117,304.52712643678,
Kirsten,Wild,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,62,117,377.28372413793,
Julie,Leth,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,65,117,377.28372413793,
Janicke,Gunvaldsen,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,95,117,377.28372413793,
Miriam,Bjrnsrud,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,96,117,377.28372413793,
