Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,3285,Rafael,Meran,Aero Cycling,1:00:29,,356.13,282.761,
Men Cat1/2/3,2,64648,Bill,Ash,Qcw Breakawaybikes.com P.b. Jlv,s.t.,378837,344.84,287.06645,
Men Cat1/2/3,3,118376,Hamzah,Eastman,,5,,360.44067342964,291.3719,
Men Cat1/2/3,4,121990,Ismael,Collado acosta,,8,497509,287.38,295.67735,
Men Cat1/2/3,5,22856,Stalin,Quiterio cuello,Crca/dave  Jordan Racing,s.t.,307825,297.01,299.9828,
Men Cat1/2/3,6,156518,Raymond,Jefferies,,s.t.,,200,304.28825,
Men Cat1/2/3,7,92492,Baris,Aytan,Crca/e2value,s.t.,413052,345.7,308.5937,
Men Cat1/2/3,8,72232,Constantin,Schreiber,Crca / Team Veselka P/b Cafe Gr,s.t.,391278,350.56,312.89915,
Men Cat1/2/3,9,10255,Dominic,Caiazzo,Lupus Racing Team,s.t.,309324,399.78,317.2046,
Men Cat1/2/3,10,8722,James,Mahlmann,Crca/rockstar Games,14,290950,363.27,321.51005,
Men Cat1/2/3,11,7551,Rene,Herrera,Crca / Rapha Cycling Club,16,297217,467.08,325.8155,
Men Cat1/2/3,12,30226,Erik,Lavoie,Rockstar Games,18,317888,434.53,330.12095,
Men Cat1/2/3,13,83116,Mynor,Pineda,Montclair Bikery Racing,s.t.,53820,347.13,334.4264,
Men Cat1/2/3,14,122336,Juan,Suarez,,33,508429,351.2,338.73185,
Men Cat1/2/3,15,4059,Johann,Burrowes,We Stand United (w.s.),s.t.,198228,417.69,343.0373,
Men Cat1/2/3,16,305,Jermaine,Burrowes,,s.t.,164040,326.18,347.34275,
Men Cat1/2/3,17,89195,Jeremy,Borden,,s.t.,404023,378.57,351.6482,
Men Cat1/2/3,18,28757,Javier,Mereles,Montclair Bikery Racing,s.t.,304788,378.16,355.95365,
Men Cat1/2/3,19,88502,Jason,Guzman,Crca/dave Jordan Racing,s.t.,428526,368.87,360.2591,
Men Cat1/2/3,20,45982,Stefan,Singer,Crca / Team Veselka,37,344740,485.41834077675,364.56455,
Men Cat1/2/3,21,118323,Erlin,Garcia,Century Road Club Assoc,s.t.,428602,336.58,368.87,
Men Cat1/2/3,22,156,Samuel,Martinez,,s.t.,120838,390.64,373.17545,
Men Cat1/2/3,23,152548,Wilfred,Chittick,,s.t.,,449.42020641694,377.4809,
Men Cat1/2/3,24,37643,Malcolm,Mitchell,Edge Racing,s.t.,342662,425.85,381.78635,
Men Cat1/2/3,25,62867,Edekson,Pena,,40,353764,340.98,386.0918,
Men Cat1/2/3,26,48104,Richard,Wolter,,s.t.,38819,379.12,390.39725,
Men Cat1/2/3,27,76828,Angelo,Calilap,,s.t.,384072,401.71,394.7027,
Men Cat1/2/3,28,4565,Alan,Buday,Crca/dave Jordan Racing,s.t.,167365,440.9,399.00815,
Men Cat1/2/3,29,1416,Alejandro,Guzman,Foundation,43,238008,310.99,403.3136,
Men Cat1/2/3,30,4844,Franklin,Burgos,Dave Jordan Racing,45,258520,415.24,407.61905,
Men Cat1/2/3,31,26064,Jason,O'neill,,47,152166,200,411.9245,
Men Cat1/2/3,32,6123,Mitchell,Jacaruso,Deno's Wonder Wheel,51,282121,368.01,416.22995,
Men Cat1/2/3,33,912,Robert,Lattanzi,Lupus Racing Team,54,157989,432.89,420.5354,
Men Cat1/2/3,34,3970,Horace,Burrowes,,58,149234,382.66,424.84085,
Men Cat1/2/3,35,85345,Juan,Pineda,Montclair Bikery Racing,1:00,52336,302,429.1463,
Men Cat1/2/3,36,46143,Christopher,Shaw,Crca/rockstar Games,1:10,184317,440.71,433.45175,
Men Cat1/2/3,37,118194,Jesus,Martinez,Nycc Racing P/b Bgc Partners,1:12,386892,355.31,437.7572,
Men Cat1/2/3,38,19288,Marcello,Rodio,Montclair Bikery Racing,s.t.,211564,444.17,442.06265,
Men Cat1/2/3,39,43503,Chris,Peck,Crca / E2value,1:18,396588,200,446.3681,
Men Cat1/2/3,40,105925,Patrick,Torpey,Crca/to Be Determined,1:20,441118,422.31,450.67355,
Men Cat1/2/3,41,92239,Uber,Uribe,Montclair Bikery Racing,-1 Lap,422489,454.26263503173,454.979,
Men Cat3/4,1,66938,Jacek,Boral,Healty And Happy Racing,54:51:00,370704,400.12,357.884,
Men Cat3/4,2,143620,Luis,Saavedra,,s.t.,526045,485.12,365.31442857143,
Men Cat3/4,3,129765,Jackson,Vogel,,s.t.,496826,461.91,372.74485714286,
Men Cat3/4,4,116904,Jensen,Esteves,,5,458939,401.09,380.17528571429,
Men Cat3/4,5,4224,?,N/a,Kissena Cycling Club,8,408320,350,387.60571428571,
Men Cat3/4,6,22942,Kenrick,Caesar,,25,296514,433.04,395.03614285714,
Men Cat3/4,7,8792,David,Correia,,s.t.,185511,475.98116805659,402.46657142857,
Men Cat3/4,8,134000,Benjamin,Gorodetsky,Kosher Cyclists,s.t.,497588,446.62,409.897,
Men Cat3/4,9,62852,Vladislav,Khlopine,,s.t.,205478,350,417.32742857143,
Men Cat3/4,10,129116,John,Arias,Cuevas Cycling Development,s.t.,239267,412.94,424.75785714286,
Men Cat3/4,11,102676,Johan,Abreu,Crca/e2value,s.t.,431181,418.68,432.18828571429,
Men Cat3/4,12,138957,Jean-Baptiste, Arrighi,CRCA,s.t.,489530,485.9,439.61871428571,
Men Cat3/4,13,67375,Jose,Daniel diaz,Cuevas Cycling Development,s.t.,439904,482.78,447.04914285714,
Men Cat3/4,14,129791,Simon,Velez,,s.t.,458358,384.07,454.47957142857,
Men Cat3/4,15,70985,Wouter,Hoogenboom,Dave Jordan Racing,s.t.,385797,504.45,461.91,
Men Cat3/4,16,135074,Daniel,Corless,Nycc Racing P/b Bgc Partners,s.t.,503757,515.63,469.34042857143,
Men Cat3/4,17,89199,Oscar,Lopez,WS United,s.t.,366779,537.4643352936,476.77085714286,
Men Cat3/4,18,133990,Cullen,Macdonald,Coalition Cc,s.t.,484771,452.54,484.20128571429,
Men Cat3/4,19,145855,Sebastian,Vidal,Kissena Cycling Club,s.t.,513393,456.48,491.63171428571,
Men Cat3/4,20,129114,Zoltan,Kis fugedi,Cuevas Cycling Development,33,477804,495.06,499.06214285714,
Men Cat3/4,21,113741,Eamonn,Schnell,Oberlin College,37,466154,490.46,506.49257142857,
Men Cat3/4,22,73405,Bruce,Vanschalkwyk,Kissena Cycling Club,58,318428,482.31,513.923,
Men Cat3/4,23,61671,Phillip,Maronilla,Kissena Cycling Club,1:04,173798,520.7,521.35342857143,
Men Cat3/4,24,98550,Julius,Erwin quito,Crca/dave Jordan Racing,1:15,410528,540.3,528.78385714286,
Men Cat3/4,25,28819,Luigi,Luciano,Healthy And Happy Racing,s.t.,57875,507.55,536.21428571429,
Men Cat3/4,26,61635,Brett,Halpern,Crca/dave Jordan Racing,1:24,14760,456.01,543.64471428571,
Men Cat3/4,27,25177,Lance,Sniadowski,,2:25,279704,350,551.07514285714,
Men Cat3/4,28,79495,Alexis,Herrera,Berroa Racing,3:03,399626,477.87,558.50557142857,
Men Cat3/4,29,148732,Alexander,Wall,Foundation,4:01,525120,461.44,565.936,
Open Cat5,1,152667,Quintin,Chiapperino,,30:06:00,528365,439.1361632106,425,
Open Cat5,2,156531,Max,Davis,CRCA/Rapha Cycling Club,s.t.,521773,500,435.71428571429,
Open Cat5,3,148075,Zac,Plett,Oberlin College,s.t.,527352,701.81,446.42857142857,
Open Cat5,4,153300,Jerry,Arocho,Berroa Racing,s.t.,526472,500,457.14285714286,
Open Cat5,5,156525,Cerillo,Toribio,,s.t.,,500,467.85714285714,
Open Cat5,6,89253,Jack,Miroslaw,,s.t.,297751,513.66,478.57142857143,
Open Cat5,7,143627,Babalola,Ajisafe,Berroa Racing,s.t.,500891,538.16,489.28571428571,
Open Cat5,8,151090,Vincent,Lei,,s.t.,438266,470.573,500,
Open Cat5,9,156526,Jackson,Ho,,s.t.,467826,500,510.71428571429,
Open Cat5,10,153292,Cesar,Bernal,,s.t.,534355,500,521.42857142857,
Open Cat5,11,156520,Kevin,Robinson,,s.t.,527044,500,532.14285714286,
Open Cat5,12,155941,Scott,Holliday,,4,535651,500,542.85714285714,
Open Cat5,13,102680,Efrain,Ramos,,s.t.,468572,530.51,553.57142857143,
Open Cat5,14,156530,Jeremy,Lederer,,6,534487,500,564.28571428571,
