Race Name,Race Date,Category Name,Place,Total Racers,Points
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 5,11,12,575.71966666667,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 5,22,23,568.18181818182,
Grant Park Criterium,2016-08-21,Men Cat 5,25,29,573.7764314023,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 5,28,33,588.06466679986,
GSC #1,2018-03-10,Cat 3 CLYDESDALE M 15-59,3,5,,
SERC #1,2018-03-25,Cat 3 CLYDESDALE M 15-59,4,5,,
SERC/GSC #2,2018-04-8,Cat 3 CLYDESDALE M 15-59,4,6,450,
SERC #3,2018-04-15,Cat 3 CLYDESDALE M 15-59,7,7,508.5,
SERC #4/GSC #3,2018-04-29,Cat 3 CLYDESDALE M 15-59,4,4,,
SERC #5/GSC #4,2018-05-6,Cat 3 CLYDESDALE M 15-59,3,3,,
SERC #6,2018-05-27,Cat 3 CLYDESDALE M 15-59,4,5,,
Unnamed Event,2018-06-3,Cat 3 CLYDESDALE M 15-59,1,5,,
GSC #5,2018-06-10,Cat 3 CLYDESDALE M 15-59,4,8,436.95255208333,
GNR #7 -Double Your Nuts Rally,2018-07-1,Clydesdale M,2,4,,
SERC #8/GSC #6,2018-07-8,Cat 3 CLYDESDALE M 15-59,3,6,428.15894392361,
GNR #1- Gettin Squirrelly Rampage,2019-02-2,Cat 3 M 40-49,4,9,431.418211319,
Sumatanga Road Race Series,2019-02-16,Men Cat 4/5,DNF,40,556.91235294118,
GNR #3- Nutty by Nature,2019-03-23,Cat 3 M 40-49,2,8,397.57767724466,
GNR #4 - Saturday Nut Fever,2019-04-6,Cat 3 M 40-49,3,5,,
SERC/GSC #2,2019-04-7,Cat 3 BASE M 40-49,3,7,421.58551895045,
SERC #4/GSC #3,2019-04-28,Cat 3 BASE M 40-49,4,9,437.28631412618,
GNR #5 - Aim for the Nuts Challenge,2019-05-18,Cat 3 M 40-49,2,3,,
Cheaha Challenge Gran Fondo,2019-05-19,Male 40-44 100 mile,18,28,,
GNR # 6 - Squirrely Dell Grinder,2019-06-22,Cat 3 M 40-49,1,4,,
GNR #7 -Double Your Nuts Rally,2019-07-13,Cat 3 M 19-49,3,6,418.84413947304,
Georgia Cup,2020-10-4,Sport M 40-49,12,13,416.66304829406,
GNR Spring Series,2021-04-18,Cat 2 Men 40-49,3,4,,
