First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed,Veal,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,10,65,275.78732,
Timothy,Burton,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,54,65,400.44248,
Ed,Veal,Bucks County Classic,2016-09-11,Men Pro/1,5,141,211.32622093023,
Anton,Varabei,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
Trevor,O'donnell,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
Trevor,O'donnell,Reading 120,2016-09-10,Men Pro/1,74,145,320.0891002171,
Ed,Veal,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
Gaelen,Merritt,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
Anton,Varabei,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
Ed,Veal,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,20,89,295.03215718157,
Anton,Varabei,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,50,89,300.66239837398,
Marc,Freemantle,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,72,89,355.1733699187,
Fabien,Lemaire,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,81,89,366.68977235772,
Brad,Bradford,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,999,89,374.36737398374,
Kathryn,Randle,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,27,38,586.16534808612,
Anton,Varabei,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,17,106,246.75959079315,
Ed,Veal,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,37,106,292.23937179947,
Marc,Freemantle,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,80,106,390.02090096305,
Fabien,Lemaire,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,83,106,396.842868114,
Brad,Bradford,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,999,106,401.39084621463,
Kathryn,Randle,Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,32,41,628.81819480138,
Anton,Varabei,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,34,101,281.71215466236,
Ed,Veal,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,53,101,309.26019766748,
Brad,Bradford,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,74,101,338.92732090377,
Marc,Freemantle,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,83,101,351.64180229075,
Fabien,Lemaire,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,96,101,370.00716429417,
Kathryn,Randle,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,33,41,625.56604709344,
Anton,Varabei,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,1,106,230.62766666667,
Ed,Veal,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,15,106,251.09912,
Brad,Bradford,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,76,106,305.20224666667,
Fabien,Lemaire,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,93,106,363.69211333333,
Marc,Freemantle,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,95,106,369.5411,
Kathryn,Randle,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,14,41,510.79878181818,
Ed,Veal,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,18,106,203.85758490566,
Anton,Varabei,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,42,106,244.95252830189,
Brad,Bradford,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,72,106,296.32120754717,
Marc,Freemantle,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,73,106,298.03349685535,
Fabien,Lemaire,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,99,106,342.55301886792,
Kathryn,Randle,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,35,41,613.04783017793,
Ed,Veal,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,11,69,258.71011111111,
Trevor,O'donnell,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,16,69,272.83066666667,
Brad,Bradford,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,20,69,284.12711111111,
Anton,Varabei,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,24,69,295.42355555556,
Ed,Veal,Chris Thater Memorial,2016-08-27,Men Pro/1,6,65,216.25369047619,
Trevor,O'donnell,Chris Thater Memorial,2016-08-27,Men Pro/1,20,65,259.92535714286,
Anton,Varabei,Chris Thater Memorial,2016-08-27,Men Pro/1,24,65,272.40297619048,
Brad,Bradford,Chris Thater Memorial,2016-08-27,Men Pro/1,39,65,319.19404761905,
Anton,Varbei,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,11,97,224.81933333333,
Ed,Veal,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,12,97,227.12566666667,
Trevor,O'donnell,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,24,97,254.80166666667,
Brad,Bradford,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,30,97,268.63966666667,
Marc,Freemantle,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,48,97,310.15366666667,
Tim,Burton,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,87,97,400.10066666667,
Ed,Veal,Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,3,54,210.85392222222,
Trevor,O'donnell,Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,4,54,217.06746666667,
Anton,Varabei,Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,12,54,266.77582222222,
Brad,Bradford,Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,23,54,335.12481111111,
Anton,Varabei,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,24,94,247.73903577128,
Trevor,O'donnell,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,29,94,259.77673665226,
Timothy,Burton,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,81,94,384.96882581449,
Trevor,O'donnell,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,20,89,253.22511363636,
Anton,Varabei,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,41,89,296.56481818182,
Timothy,Burton,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,72,89,360.54247727273,
Ben,Baker, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Junior 15-18 Open,3,7,410.62366666667,
Ed,Veal, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,8,71,232.31801574074,
Trevor,O'donnell, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,11,71,238.92566534392,
Anton,Varabei, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,20,71,258.74861415344,
Timothy,Burton, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,56,71,350.28248888889,
Brad,Bradford,Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,7,43,271.70885416667,
Timothy,Burton,Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,16,43,311.71938541667,
Ed,Veal,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,7,123,204.37694569672,
Anton,Varabei,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,60,123,277.20188893443,
Tim,Burton,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,120,123,359.64522090164,
Ed,Veal,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,8,122,200.83949439576,
Anton,Varabei,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,52,122,268.8647211844,
Tim,Burton,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,118,122,370.90256136736,
Ed,Veal,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,5,89,208.75242424242,
Anton,Varabei,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,16,89,229.23925757576,
Timothy,Burton,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,85,89,357.74757575758,
Anton,Varabei,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,16,102,251.55251460585,
Ed,Veal,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,35,102,283.4022035054,
Brad,Bradford,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,69,102,325.30968889956,
Ed,Veal,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,11,87,202.43442120181,
Anton,Varabei,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,29,87,247.52620238095,
Brad,Bradford,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,76,87,356.87949404762,
