Race Name,Race Date,Category Name,Place,Total Racers,Points
Hippstar Menlo Park Grand Prix,2010-04-11,Men Pro/1/2   ,18,43,232.63781824345,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,53,78,333.64659843528,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,DNF,76,374.35503026233,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
Cedar Hill Race Festival,2023-02-4,Men Master 40+,2,55,296.54228125066,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,4,60,285.4321395082,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,4,33,288.53601290125,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,34,41,351.83910582564,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,10,44,262.63638039065,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 1/2/3/4 Master 40+,15,20,383.40473226833,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,20,29,334.69945823232,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,18,27,386.7860613291,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,7,33,254.05176618672,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,DNF,59,368.0848858919,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,39,55,347.0868935409,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,DNF,35,419.98484422019,
