Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,30,36,500.58685185185,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,34,37,538.89416666667,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,28,37,488.89261574074,
Bill McLain Sandia Crest Race,2017-06-11,Men  5,21,36,520.316311707,
New Mexico Regional Criterium Championships,2017-06-24,Men Cat 4/5,4,6,462.06602128749,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Cat 5,4,16,453.10819047619,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,16,41,466.18801190476,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 4,10,19,440.54404467975,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 4,9,25,436.59003587005,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 4,9,25,429.65616285129,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 4,DNF,27,569.97241373535,
Tour of the Gila Stage 2,2018-04-19,Men Cat 4/5,19,42,444.80271283042,
Tour of the Gila Stage 3,2018-04-20,Men Cat 4/5,18,40,435.9183774177,
Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,7,41,410.66461383071,
Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,32,39,507.20063157895,
Tour of the Gila GC,2018-04-22,Men Cat 4/5,23,39,471.04399084601,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 3/4,DNF,15,518.69183602248,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 4/5,4,21,455.46583256674,
Santa Fe Hillclimb,2018-08-5,Men  CAT4,7,8,422.82384954279,
Sun City CRIT - El Paso,2019-03-30,Men AMATEUR FINALS CAT 1/2/3/4,15,26,438.92198076923,
Sun City CRIT - El Paso,2019-03-30,Men CAT 4/5,9,35,416.25,
 505 Cycling Classic - Crit,2019-04-6,Men 19+ Cat 4,6,19,418.78393629722,
