Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-23,Men Cat 5  35+,28,35,569.75897058824,
Greenville Spring Series,2014-02-23,Men Cat 5  35+,33,35,569.75897058824,
Greenville Spring Series,2014-03-2,Men Cat 5  35+,29,34,548.52941176471,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,33,40,584.15419306871,
CU Buff Road Race,2016-04-10,Men MM 40+ 4,12,33,407.77372070313,
Buff Gold RR,2016-04-10,MM 40+ 4,12,33,379.9333984375,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,10,45,397.28847120253,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 4,20,31,443.17130154186,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,27,59,419.70047619048,
The Koppenberg,2017-04-30,Men MM 40+ 4-5,7,20,410.32555555556,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 4-5,4,21,369.27870685234,
Koppenberg,2018-04-29,Men 40+ 4,6,43,347.14581461988,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 4,8,47,367.53000412897,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 4,6,27,365.72001388889,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 40+ 4 Cat,7,14,433.56,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 4,1,44,369.75854436485,
Colorado State MTB Championship,2022-07-16,Men 50+ Cat 1,11,13,330,
Buff Gold Road Race,2023-04-30,Men MM 50+ 4,3,15,389.81988318223,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 4,12,29,427.72164728102,
