Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,10,57,270,
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,38,55,159.84375,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,35,86,316.2,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,DNF,64,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,60,111,289.85294117647,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,43,94,306.70212765957,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3 Master 35-99 ,26,34,336.44179452487,
Hippstar Menlo Park Grand Prix,2010-04-11,Men Pro/1/2   ,39,43,232.63781824345,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,48,67,367.14178787879,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,DNF,55,457.23773917112,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,50,82,352.13384946237,
Tour de Fair Haven,2012-08-12,Men Cat 5  ,18,38,486.33997635227,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,12,33,331.09255208333,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,24,31,397.33442857143,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,34,39,459.77966666667,
