Race Name,Race Date,Category Name,Place,Total Racers,Points
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Women,7,33,438.59845799236,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,22,29,535.3411745978,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,4,29,417.73196428571,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,16,27,506.54508226801,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,16,29,500.02951959372,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,22,26,596.21094871795,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,18,41,516.1951520161,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,9,41,471.30853939394,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,17,41,524.81131763552,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,18,41,534.03229059978,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,24,38,586.16534808612,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Women,13,38,441.69669298246,
