First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Accursi,Derby City,2024-05-12,Men CAT 3/4,13,21,376.17822627448,
Christopher,Accursi,Derby City,2024-05-11,Men CAT 3/4,18,28,371.64043324213,
John,Riley,Tour de Bloom,2024-05-5,Men Master 40+ Cat45,7,18,404.53092846417,
John,Riley,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,11,23,450,
John,Riley,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,7,21,423,
John,Riley,Tour de Bloom,2024-05-3,Men Master 40+ Cat45,9,24,409.38318942371,
Christopher,Accursi,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,75,78,430.59200867042,
Christopher,Accursi,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,80,89,405.13081993344,
Christopher,Accursi,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,72,78,280.76923076923,
John,Riley,Tucson Bicycle Classic,2024-02-23,Men Master 40+,37,50,373.1,
Christopher,Accursi,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,73,96,268.75,
John,Riley,Tucson Masters TT,2024-02-23,Men Master 40+,37,50,373.1,
John,Riley,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,37,44,386.16606686394,
Christopher,Accursi,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,50,55,426.01928918544,
John,Riley,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,36,48,439.73694116238,
Christopher,Accursi,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,58,63,425.9511606803,
John,Riley,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,37,49,430,
Christopher,Accursi,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,47,63,321.77419354839,
Jeffrey,Accursi,Columbus Criterium Series,2022-06-15,Men Category C (Beginners),3,25,439.28890565868,
Christopher,Accursi,Columbus Criterium Series,2022-06-15,Men Category C (Beginners),12,25,507.58888679267,
Jeffrey,Accursi,Columbus Criterium Series,2022-06-15,Men Category B,9,13,446.99674793446,
Christopher,Accursi,Columbus Criterium Series,2022-06-8,Men Category B/C,2,13,437.07773312546,
Jeffrey,Accursi,Columbus Criterium Series,2022-06-8,Men Category B/C,8,13,512.58445337491,
Christopher,Accursi,Columbus Criterium Series,2022-06-1,Men Category B,3,14,350.17685795797,
Jeffrey,Accursi,Columbus Criterium Series,2022-06-1,Men Category B,11,14,453.9657767692,
Jeffrey,Accursi,Columbus Criterium Series,2022-06-1,Men Category C (Beginners),3,21,484,
Stephen,Mayer,Columbus Criterium Series,2022-06-1,Men Category C (Beginners),12,21,558.25,
Christopher,Accursi,Columbus Criterium Series,2022-05-25,Men Category B,15,21,432.85038339678,
Jeffrey,Accursi,Columbus Criterium Series,2022-05-25,Men Category B,20,21,473.91336264276,
Christopher,Accursi,Columbus Criterium Series,2022-05-25,Men Category C (Beginners),6,12,533.80443551398,
Jeffrey,Accursi,Columbus Criterium Series,2022-05-25,Men Category C (Beginners),7,12,550,
Christopher,Accursi,Columbus Criterium Series,2022-05-18,Category B,5,6,419.20541676924,
Christopher,Accursi,Columbus Criterium Series,2022-05-18,Category C (Beginners),1,8,329.25,
Christopher,Accursi,Columbus Criterium Series,2022-05-11,Category B,11,21,418.49252045863,
Christopher,Accursi,Columbus Criterium Series,2022-05-11,Category C (Beginners),3,16,443.75,
Christopher,Accursi,Kings Crit,2021-04-25,Men 4-5,29,41,481.97368421053,
Christopher,Accursi,Kings Crit,2021-04-25,Men 3-4,34,40,329.25,
