Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,117716,Henry,Lord,Kelly Benefit Strategies Elite Devo,50:47,515298,350,297.5,
Men Cat 3/4,2,103030,Matthew,Robinson,Downeast Racing,50:47,433522,350,300.78125,
Men Cat 3/4,3,118919,Patrick,Murphy,BMB,50:47,359410,350,304.0625,
Men Cat 3/4,4,226450,Alexander,Warner,BMB pb Lightning Blades Official,50:47,615118,350,307.34375,
Men Cat 3/4,5,108744,Eric,Loehle,,50:47,468175,350,310.625,
Men Cat 3/4,6,54493,Jack,Greene,NE Devo,50:47,526105,350,313.90625,
Men Cat 3/4,7,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Managment,50:47,544789,350,317.1875,
Men Cat 3/4,8,43487,Alec,Cunningham,Sunapee/Buchika’s/Canary Systems,50:47,311452,350,320.46875,
Men Cat 3/4,9,153481,Robert,Orr,QCW p/b Cadence Cycling,50:47,557603,350,323.75,
Men Cat 3/4,10,151863,Zacharya,Meszoely,CCB Racing,50:47,533581,350,327.03125,
Men Cat 3/4,11,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,50:47,291216,350,330.3125,
Men Cat 3/4,12,213734,Jake,Sholomith,,50:47,602641,350,333.59375,
Men Cat 3/4,13,6105,Michael,Wissell,,50:47,284535,350,336.875,
Men Cat 3/4,14,1765,Matthew,Miller,Threshold Cycling,50:47,242695,350,340.15625,
Men Cat 3/4,15,129048,Austin,Sheffer,,50:47,486490,350,343.4375,
Men Cat 3/4,16,175446,Nicolas,Amato,,51:01,529078,350,346.71875,
Men Cat 3/4,17,113019,Zachary,Levy,Velocio Apparel,51:05,438442,350,350,
Men Cat 3/4,18,140194,Torin,Laliberte,Sunapee/Buchika's/Canary Systems,52:11,428501,350,359.84375,
Men Cat 3/4,19,78,David,Gilchrist,Teamo NEMO,52:11,260390,350,359.84375,
Men Cat 3/4,20,161469,Kieran,Ahern,Dartmouth Cycling Club,52:11,500040,350,359.84375,
Men Cat 3/4,21,178338,Douglas,Coker,Jackalope Northeast,52:11,571181,350,359.84375,
Men Cat 3/4,22,230232,Robert,Bogdasarian,,52:11,619155,350,359.84375,
Men Cat 3/4,23,228727,Foster,Boone,,1 Lap,609176,350,369.6875,
Men Cat 3/4,24,193333,Brent,Delabruere,,1 Lap,605935,350,372.96875,
Men Cat 3/4,25,183627,Alex,Balla,Cyclonauts Racers,1 Lap,563820,350,376.25,
Men Cat 3/4,26,92358,Thomas,Hendrickson,,1 Lap,575216,350,379.53125,
Men Cat 3/4,27,180179,David,Diehl,Sunapee/Buchika’s/Canary Systems,1 Lap,582559,350,382.8125,
Men Cat 3/4,28,230229,Nick,Muccio,,1 Lap,621825,350,386.09375,
Men Cat 3/4,29,18225,Nicholas,Tham ming qiang,MIT Cycling,2 Laps,205206,350,389.375,
Men Cat 3/4,30,230233,Alex,Whalen,,2 Laps,621555,350,392.65625,
Men Cat 3/4,31,230234,Alessio,Bares,,2 Laps,169375,350,395.9375,
Men Cat 3/4,32,75697,John,Kasbohm,Northampton cycling,3 Laps,398045,350,399.21875,
Men Cat 4/5,1,226450,Alexander,Warner,BMB pb Lightning Blades Official,41:34,615118,450,382.5,
Men Cat 4/5,2,213733,Henry,Thomas,,41:34,611442,450,385.71428571429,
Men Cat 4/5,3,215046,Daniel,Northington,Hammer Time,41:34,257946,450,388.92857142857,
Men Cat 4/5,4,41602,Scott,Medeiros,Ten Speed Spokes,41:34,361186,450,392.14285714286,
Men Cat 4/5,5,191717,Gabriel,Mcnees,,41:34,600875,450,395.35714285714,
Men Cat 4/5,6,61726,David,Dzikiewicz,,41:34,379967,450,398.57142857143,
Men Cat 4/5,7,170917,Tor,Dworshak,Jackalope Northeast,41:34,563349,450,401.78571428571,
Men Cat 4/5,8,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,41:34,291216,450,405,
Men Cat 4/5,9,155033,Damon,Jericho,NY Vision,41:34,514701,450,408.21428571429,
Men Cat 4/5,10,153481,Robert,Orr,QCW p/b Cadence Cycling,41:34,557603,450,411.42857142857,
Men Cat 4/5,11,183627,Alex,Balla,Cyclonauts Racers,41:34,563820,450,414.64285714286,
Men Cat 4/5,12,193638,Brendan,Sheehan,,41:34,591423,450,417.85714285714,
Men Cat 4/5,13,227047,Jorge,Rojas,Rapha Cycling Club,41:34,616088,450,421.07142857143,
Men Cat 4/5,14,134288,Thomas,Betteridge,State 9 Racing p/b Vittoria,41:34,558556,450,424.28571428571,
Men Cat 4/5,15,178338,Douglas,Coker,Jackalope Northeast,41:34,571181,450,427.5,
Men Cat 4/5,16,175446,Nicolas,Amato,,41:34,529078,450,430.71428571429,
Men Cat 4/5,17,193407,David,Reynolds,,41:55,,450,433.92857142857,
Men Cat 4/5,18,230224,Zachary,Knapp,,41:59,621071,450,437.14285714286,
Men Cat 4/5,19,134285,Nathaniel,Gervez,Rhino Bike Works,42:01,488341,450,440.35714285714,
Men Cat 4/5,20,193492,Gregory,Hoge,Kissena Cycling Club,42:57,606788,450,443.57142857143,
Men Cat 4/5,21,230229,Nick,Muccio,,42:58,,450,446.78571428571,
Men Cat 4/5,22,53732,Travis,Kuster,,43:11,620886,450,451.60714285714,
Men Cat 4/5,23,229640,Adam,Freierman,,43:13,620865,450,451.60714285714,
Men Cat 4/5,24,1727,Noah,Arling,,44:12,,450,456.42857142857,
Men Cat 4/5,25,187301,Keith,Carlon,BMB,44:18,578538,450,459.64285714286,
Men Cat 4/5,26,130886,Michael,Weitz,,44:33,484817,450,462.85714285714,
Men Cat 4/5,27,203386,Sam,Cherchian,Sunapee Racing Team,1 Lap,511373,450,466.07142857143,
Men Cat 4/5,28,180179,David,Diehl,Sunapee/Buchika’s/Canary Systems,1 Lap,582559,450,469.28571428571,
Men Cat 4/5,29,228727,Foster,Boone,,1 Lap,609176,450,472.5,
Men Cat 4/5,30,230225,Jayme,Martin,,1 Lap,260726,450,475.71428571429,
Men Cat 4/5,31,230230,Wilson,Costa filho,,1 Lap,ONE DAY,450,478.92857142857,
Men Cat 4/5,32,181934,Corin,Brown,,1 Lap,621078,450,482.14285714286,
Men Cat 4/5,33,227188,Jose,Libano,,1 Lap,617435,450,485.35714285714,
Men Cat 4/5,34,153939,Noah,Chabot,NEXT Cycling,1 Lap,414869,450,488.57142857143,
Men Cat 4/5,35,152654,Conor,Nagle,New Grange Firm,1 Lap,ONE DAY,450,491.78571428571,
Men Cat 4/5,36,86301,Andrew,Gallant,,1 Lap,619901,450,495,
Men Cat 4/5,37,227192,Cormac,Nagle,New England Development Team,1 Lap,ONE DAY,450,498.21428571429,
Men Cat 4/5,38,207334,Oliver,Shapiro,,1 Lap,613064,450,501.42857142857,
Men Cat 4/5,39,228881,Patrick,Dodd,,2 Laps,608795,450,504.64285714286,
Men Cat 4/5,40,225840,James,Osborne,CAF Cycling Club,2 Laps,512904,450,507.85714285714,
Men Cat 4/5,41,226151,Carlos,Garza,,2 Laps,620615,450,511.07142857143,
Men Cat 4/5,42,230231,Ryan,Lambert,,2 Laps,,450,514.28571428571,
Men Cat 4/5,43,215061,Cj,Fleck,Hammer Time,2 Laps,610052,450,517.5,
Men Cat 4/5,DNF,186418,Adam,Coe,,DNF,583818,450,523.92857142857,
Men Cat 4/5,DNF,225901,Johnny,Suarez,Cycling Connection,DNF,613935,450,523.92857142857,
Men Cat 4/5,DNF,6365,Pierre,Gervez,Rhino Bike Works,DNF,200401,450,523.92857142857,
Men Cat 4/5,DNF,116223,Antony,Haivanis,Minuteman Road Club,DNF,459002,450,523.92857142857,
Men Cat 4/5,DNF,179021,London,Warburton,Sunapee Racing Team,DNF,577585,450,523.92857142857,
Men Cat 4/5,DNF,193333,Brent,Delabruere,,DNF,605935,450,523.92857142857,
Men Cat 4/5,DNF,166825,Charles,Huston,Colonial Bicycle Company,DNF,516655,450,523.92857142857,
Men Cat 4/5,DNF,230232,Robert,Bogdasarian,,DNF,,450,523.92857142857,
Men Cat 4/5,DNF,193487,Christian,Calderon,Veloximo Cycling Team,DNF,604442,450,523.92857142857,
Men Cat 4/5,DNF,189922,Wyatt,Campbell,Knights Cycling,DNF,605718,450,523.92857142857,
Men Cat 4/5,DNF,226341,Aiden,Jasmin,,DNF,609295,450,523.92857142857,
Men Cat 5,1,213733,Henry,Thomas,,39:51,611442,500,425,
Men Cat 5,2,150938,Andre,Damota,State 9 Racing p/b Vittoria,39:51,ONE DAY,500,431.81818181818,
Men Cat 5,3,191717,Gabriel,Mcnees,,39:55,600875,500,438.63636363636,
Men Cat 5,4,134288,Thomas,Betteridge,State 9 Racing p/b Vittoria,41:09,558556,500,445.45454545455,
Men Cat 5,5,53732,Travis,Kuster,,41:09,620886,500,452.27272727273,
Men Cat 5,6,184869,Curtis,Hobbs,,41:20,ONE DAY,500,459.09090909091,
Men Cat 5,7,193492,Gregory,Hoge,Kissena Cycling Club,1 Lap,606788,500,465.90909090909,
Men Cat 5,8,229542,Jake,Boxleitner,,1 Lap,ONE DAY,500,472.72727272727,
Men Cat 5,9,230224,Zachary,Knapp,,1 Lap,621071,500,479.54545454545,
Men Cat 5,10,165948,Scott,Gallagher,State 9 Racing p/b Vittoria,1 Lap,519501,500,486.36363636364,
Men Cat 5,11,225901,Johnny,Suarez,Cycling Connection,1 Lap,613935,500,493.18181818182,
Men Cat 5,12,152654,Conor,Nagle,Newgrange Farm,1 Lap,ONE DAY,500,500,
Men Cat 5,13,230225,Jayme,Martin,,1 Lap,260726,500,506.81818181818,
Men Cat 5,14,226151,Carlos,Garza,,1 Lap,620615,500,513.63636363636,
Men Cat 5,15,215061,Cj,Fleck,Hammer Time,1 Lap,610052,500,520.45454545455,
Men Cat 5,16,228728,Patrick,Deavan,,1 Lap,609997,500,527.27272727273,
Men Cat 5,17,181934,Corin,Brown,,1 Lap,621078,500,534.09090909091,
Men Cat 5,18,227188,Jose,Libano,,2 Laps,617435,500,540.90909090909,
Men Cat 5,19,230226,Daniel,Otero,Veloximo,2 Laps,ONE DAY,500,547.72727272727,
Men Cat 5,20,167283,Glen,Cooney,,2 Laps,ONE DAY,500,554.54545454545,
Men Cat 5,21,230227,Benjamin,Duclos,,2 Laps,ONE DAY,500,561.36363636364,
Men Cat 5,22,188813,Clyde,Thurber-wells,Sunapee Racing Team,2 Laps,593114,500,568.18181818182,
Men Cat 5,23,126667,John,Arzola,,3 Laps,70313,500,575,
Men Junior  15-18,1,147860,Alex,St andre,TTEndurance,42:01,522812,,,
Men Junior  15-18,2,176728,Marcus,Orr,CCAP,1 Lap,563037,,,
Men Junior  9-14,1,227192,Cormac,Nagle,NE Devo,41:20,,,,
Men Junior  9-14,2,225917,Lex,Picillo,NS Tridents,1 Lap,594676,,,
Men Junior  9-14,3,225912,Max,Winn,Northshore Tridents,1 Lap,616849,,,
Men Junior  9-14,4,134284,Spinnaker,Ford,,1 Lap,503375,,,
Men Junior  9-14,5,230223,Alejandro,Cano gil,ecanoinvestments LLC,1 Lap,,,,
Men Master  40+,1,148468,Mark,Carpenter,Downeast Racing,55:34,551509,350,297.5,
Men Master  40+,2,145,Ciaran,Mangan,Euin creative,56:11,218622,350,301.25,
Men Master  40+,3,25439,Jacob,Lipcon,Minuteman Road Club,56:11,355922,350,305.75,
Men Master  40+,4,595,Paul,Richard,CCB Racing,56:11,29708,350,310.25,
Men Master  40+,5,1116,Chris,Curven,Boston Racing Independent,56:11,159968,350,314.75,
Men Master  40+,6,86051,Richard,Nadeau,Body Over Bike,56:11,498808,350,319.25,
Men Master  40+,7,140682,Michael,Williams,Body Over Bike,56:11,512911,350,323.75,
Men Master  40+,8,17391,Dominic,Giampaolo,Busytown Bikes,56:11,196229,350,328.25,
Men Master  40+,9,41618,Douglas,Chrystall,New England Devo P/B Cadence Wealth,56:11,333504,350,332.75,
Men Master  40+,10,2381,Christopher,White,Sunapee,56:11,127261,350,337.25,
Men Master  40+,11,37582,Alistair,Sponsel,Boston Racing Independent,56:11,33657,350,341.75,
Men Master  40+,12,7473,Anthony,Giguere,BMB ,56:11,174497,350,346.25,
Men Master  40+,13,2118,Bill,Shattuck,AP Junior Development p/b Corner Cycle,56:11,167407,350,350.75,
Men Master  40+,14,20842,Vincent,Bolt,Corner Cycle,56:11,79752,350,355.25,
Men Master  40+,15,117701,Torben,Berwald,Rippers,56:11,459289,350,359.75,
Men Master  40+,16,10061,Bart,Lipinski,PROthirteen ,56:11,301046,350,368.75,
Men Master  40+,17,6477,Chris,Pare,Minuteman Road Club,56:11,141839,350,368.75,
Men Master  40+,18,55059,Benjamin,Koyle,Minuteman Road Club,56:11,767,350,368.75,
Men Master  40+,19,20841,Jeremy,Brazeal,EUIN Creative Racing Team,56:11,54411,350,368.75,
Men Master  40+,20,152645,Ian,Coveny,Engine Room Velo p/b WHOOP,56:11,529394,350,368.75,
Men Master  40+,21,88507,John,Bonetsky,Capital Bicycle Racing Club,56:11,410772,350,368.75,
Men Master  40+,22,105585,Kent,Ryan,,56:11,432762,350,368.75,
Men Master  40+,23,1662,Liam,Somers,Blanco,56:11,194532,350,368.75,
Men Master  40+,24,77885,Dino,Piskopanis,ButcherBox Cycling,56:11,399759,350,368.75,
Men Master  40+,25,1290,Damien,Colfer,SHIFT CYCLING,56:22,159160,350,389.375,
Men Master  40+,26,85281,William,Paredes,Blue Hills Cycling Club,56:22,428646,350,389.375,
Men Master  40+,27,176732,Brian,Massey,Minuteman Road Club,56:34,55658,350,395,
Men Master  40+,28,56474,Alexander,Grabau,Boston Racing Independent,56:48,13816,350,398.75,
Men Master  40+,29,3777,John,Hackett,,4 Laps,140630,350,402.5,
Men Master  40+,DNF,230478,C,Todd lombardo,Comp Racing,DNF,201652,350,410,
Men Master  40+,DNF,9024,Eric,Follen,A-D Racing,DNF,306655,350,410,
Men Master  40+,DNF,328,Kevin,Yarde,Cyclonauts Racers,DNF,171134,350,410,
Men Master  40+,DNF,163178,Thomas,Kespert,,DNF,556805,350,410,
Men Master  40+,DNF,117173,Erik,Nedeau,Team DSO Mfg - ERRACE,DNF,458081,350,410,
Men Master  40+,DNF,118219,Dave,Mingori,Minuteman Road Club,DNF,438795,350,410,
Men Master  55+,1,595,Paul,Richard,CCB Racing,57:19,29708,500,425,
Men Master  55+,2,4083,Geoff,Mcintosh,Riverside Racing,57:25,138727,500,430,
Men Master  55+,3,390,Paul,Curley,Spin Arts/American Lung Association Cycling Team,57:25,8380,500,435.5,
Men Master  55+,4,956,Matthew,Kressy,Wheelworks Racing,57:25,19831,500,441,
Men Master  55+,5,982,Carl,Hitchcock,Portland Velo Club/CycleMania,57:25,126471,500,446.5,
Men Master  55+,6,66718,Kevin,Neprud,545 Velo Racing Team,57:25,251542,500,452,
Men Master  55+,7,5900,James,Carrington,Breakaway Athletics,57:25,53585,500,457.5,
Men Master  55+,8,89511,Christian,Roos,SVC/bikeworks,57:25,438077,500,463,
Men Master  55+,9,395,James,Nash,CCB Racing,57:25,64384,500,468.5,
Men Master  55+,10,588,Tyler,Munroe,CCB RACING,57:25,25436,500,474,
Men Master  55+,11,7505,Ron,Dunn,BMB RACING,57:25,149530,500,479.5,
Men Master  55+,12,577,John,Mosher,Wheelworks Racing,57:25,140765,500,485,
Men Master  55+,13,1005,John,Grenier,Rainbow Bicycle Racing,57:25,66046,500,490.5,
Men Master  55+,14,593,Brett,Rutledge,Portland Velo club,57:25,30962,500,496,
Men Master  55+,15,436,Marc,Tatar,Bikeworks/SVC,57:25,245317,500,501.5,
Men Master  55+,16,31317,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,57:25,22572,500,512.5,
Men Master  55+,17,800,William,Sawyer,SpinArts,57:25,118994,500,512.5,
Men Master  55+,18,157216,Brian,Conchieri,Jackalope Northeast Cycling,57:25,514608,500,512.5,
Men Master  55+,19,384,Daniel,Dudzik,MIT Cycling Team,57:25,310761,500,512.5,
Men Master  55+,20,184678,Bob,Lelievre,Northampton Cycling Club,57:25,571759,500,512.5,
Men Master  55+,21,179069,Douglas,Ingersoll,Concord Velo,57:25,537595,500,512.5,
Men Master  55+,22,578,David,Foley,Sunapee/Buchika’s/Canary Systems,57:49,11937,500,530,
Men Master  55+,23,6358,Larry,Alford,545 Velo,58:02,283842,500,535,
Men Master  55+,24,153,Ron,Jacobs,Wheelworks Racing,58:17,168995,500,540,
Men Master  55+,25,992,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,58:44,32365,500,545,
Men Master  55+,26,1701,Michael,Norton,Cyclonauts Racers,1 Lap,51860,500,550,
Men Master  55+,27,75697,John,Kasbohm,Northampton cycling,2 laps,398045,500,555,
Men Master  55+,28,99366,Jim,Murphy,,2 laps,438008,500,560,
Men Master  55+,29,8921,Lawrence,Purtill,Stedmans/MeltSnow Racing,3 Laps,203000,500,565,
Men Master  55+,30,66714,Jim,Polus,NEBC,4 Laps,607568,500,570,
Men Master  55+,DNF,4209,Mark,Mcmaster,NEBC,DNF,62069,500,580,
Women Cat 4/5,1,156415,Cathy,Morton,BMB,38:21,544097,600,540,
Women Cat 4/5,2,173407,Nicole,Vassar,BMB Racing,38:21,536798,600,560,
Women Cat 4/5,3,155918,Taryn,Morin,BMB RACING,38:21,583849,600,580,
Women Cat 4/5,4,230228,Maggie,Farrand,,38:21,ONE DAY,600,600,
Women Cat 4/5,5,152684,Brooke,Weinman,ERRACE,38:21,533404,600,620,
Women Cat 4/5,6,102829,Ella,Dishong,Guipago Custom Cycles,38:21,415449,600,640,
Women Cat 4/5,7,102828,Molly,Dishong,Guipago Custom Cycles,1 Lap,414801,600,660,
Women Master  55+,1,80800,Karen,Purtill,Stedmans/MeltSnow Racing,41:17,401189,,,
