First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Salibra,Killington Stage Race - GC,2012-05-28,Men 2,45,70,276.21083246679,
Benjamin,Salibra,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,43,79,270.63409915642,
Benjamin,Salibra,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,56,79,291.31954180738,
Benjamin,Salibra,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,32,79,266.42187162162,
Benjamin,Salibra,Tour de Syracuse Road Race,2012-05-20,Pro/1/2 Men               ,25,25,311.46583333333,
Benjamin,Salibra,Hunter Mountain Spring Classic,2012-05-12,Pro/1/2 Men                               ,13,20,283.48975,
Benjamin,Salibra,GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,33,33,312.84683333333,
Benjamin,Salibra,Tour of the Battenkill,2012-04-14,Cat 2,36,136,241.32755414959,
Benjamin,Salibra,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,78,89,348.14025839727,
Benjamin,Salibra,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,6,42,220.99569738029,
