Race Name,Race Date,Category Name,Place,Total Racers,Points
Gnar Weasels - Kenda Cup East #4,2015-07-5,Sport Men 40-49,1,27,289.70417510121,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 2 Men,6,17,329.82648003472,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 2 Master 40-49,11,43,312.797421026,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 2 Master 40-49,16,31,350,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 40-49,22,38,357.89935672515,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT VETERAN II MEN,11,46,313.74946859903,
The Barn Burner,2016-07-31,Men Cat 2 40-49,2,34,274.60228130461,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 40-49,5,31,308.21624754422,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 2 40-49,DNF,25,442.61072891645,
Weeping Willow - Kenda Cup #3,2017-05-21,40-49     EXPERT VETERAN II MEN,24,29,320.6401120951,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,Men 40-49 ,16,21,352.54876966902,
Wallum Lake MTB Race,2019-04-28,Expert - Veteran 40+ Men,10,12,347.79000700747,
The Fox Factory BARN BURNER 2019,2019-08-4,Expert Men 40-49,9,14,309.96429742878,
Great Pumpkin Smash,2022-10-16,Expert Male 40+,6,18,235.9375,
