Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),25,53,408.57142857143,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 4 Senior  ,23,33,432.19867288682,
Germantown Road Race,2011-05-15,Men Cat 4 Senior  ,27,34,444.92641054903,
OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),22,30,470.286375,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  50-54 ,5,6,461.28516666667,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  50-54 ,3,3,,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),63,85,397.90042938642,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,51,78,404.28190718822,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,14,47,412.29028899312,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,35,58,488.90292917252,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,22,30,462.21728352997,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,29,47,495.73344840652,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,21,59,413.35861800714,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,9,61,372.39792735556,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,12,54,388.72912926748,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,13,30,391.5588974359,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 50-59,9,22,396.47933333333,
Lionheart Grand Prix,2013-08-10,Men Masters  40+,20,43,387.07,
Deer Creek Road Race,2014-04-13,Men Masters  35-44,1,13,354.99966666667,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 55+ ,5,13,414.72209075683,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 55+ ,3,10,396.66766666667,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 55+,7,12,418.45,
TourdBurg,2014-06-15,Men  Masters 55-59,4,13,380.47806666667,
Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,23,37,436.36388888889,
Madeira Criterium,2014-06-29,Men Master  50-59,15,28,404.94187345517,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,26,44,416.54684090909,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 55+ Cat 3/4/5,9,20,458.24835714286,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 55+,11,20,438.74585251323,
OSRS #8 - Lynchburg,2015-05-3,Men Master 55+ Cat 3/4/5,13,18,460.08533333333,
The Newmark Center Classic,2015-05-24,Men 50+ Masters,18,19,479.7847037037,
Tour de Xenia,2015-05-31,Men Masters 55-59,10,14,424.2564503732,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 50+ Masters,17,23,486.8019,
Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,21,30,469.05348717949,
Madeira Criterium,2015-06-28,Men Master 50+,16,19,472.35355555556,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 55+ Masters,15,18,523.036,
OSRS - Lynchburg,2017-04-30,Men 55+ Masters,DNF,16,565.08208333333,
The Newmark Center Classic,2017-05-28,Men 50+ Masters,21,32,484.95155898001,
The Schoolyard Rumble,2019-07-28,Men 55+ Masters,31,15,533.46528571429,
Ohio Masters State Criterium Championships,2019-09-1,Men 60-64 Masters,11,13,576.85155555556,
The Newmark Center Classic,2021-05-30,Men 60+ Masters,16,17,611.875,
Whiskey City Challenge,2021-07-17,Men 60-69  60+ Cat 15,22,23,449.09090909091,
Schoolyard Rumble,2021-07-18,Men 60-64 Masters,11,13,605,
