Race Name,Race Date,Category Name,Place,Total Racers,Points
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,48,51,603.70275866034,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,67,75,518.8780045045,
Mt Washington Hillclimb,2014-08-16,Open Men,244,472,252.10487923729,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 5,25,25,,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 5,19,20,570.52995954392,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 5,39,43,612.12958936413,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 5,15,15,625.491,
Salinas Criterium,2017-05-7,Men Cat 4,10,10,542.17906666667,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,58,63,619.64391291627,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 4,DNF,23,546.96135929463,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 3/4,19,19,542.32518518519,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,20,28,562.12046153846,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,DNF,42,589.14885714286,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4/5,14,25,506.06119898675,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,16,29,500.54616666667,
Brisbane Criterium,2018-07-15,Men Cat 4/5,25,32,524.32819788614,
Giro Di San Francisco,2018-09-3,Men Cat 4/5,25,59,542.24408333333,
Oakland Grand Prix,2018-09-16,Men Cat 4/5,34,45,550.82928786687,
