Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,41410,David,Koonce,,,376163,337.76,309.64346953263,
Men Cat 1/2/3/4,2,6707,Hunter,Garrison,,,273663,300,321.88120250772,
Men Cat 1/2/3/4,3,113784,Jonathan,Crain,,,448620,389.5693042328,334.1189354828,
Men Cat 1/2/3/4,4,30308,Jacob,Tubbs,,,243955,407.08066666667,346.35666845789,
Men Cat 1/2/3/4,5,100094,Justin,Prior,,,443877,365.53,358.59440143298,
Men Cat 1/2/3/4,6,148093,Ben,Kirby,,,496007,416.25,370.83213440807,
Men Cat 1/2/3/4,7,34194,Christopher,Cundiff,,,138418,323.96,383.06986738316,
Men Cat 1/2/3/4,8,86614,Jeff,Mccord,,,411940,436.67,395.30760035825,
Men Cat 1/2/3/4,9,156798,David,Abel,,,517592,432.9249047619,407.54533333333,
Men Cat 1/2/3/4,10,67118,Robert,Knock,,,87821,410.14,419.78306630842,
Men Cat 1/2/3/4,11,56594,Nicholas,Mcguire,,,229602,396.15,432.02079928351,
Men Cat 1/2/3/4,12,87732,David,Lachance,,,414157,408.01,444.2585322586,
Men Cat 1/2/3/4,13,33643,Joseph,Duhon,,,10137,399.94,456.49626523369,
Men Cat 1/2/3/4,14,119009,Brian,Robinson,,,419910,457.05,468.73399820877,
Men Cat 1/2/3/4,15,107022,Jacob,Payne,,,460158,412.52,480.97173118386,
Men Cat 1/2/3/4,16,123004,Nathan,Ford,,,472632,461.86203869048,493.20946415895,
Men Cat 1/2/3/4,DNF,169449,Tom,Holt,,,545706,300,517.68493010913,
Men Cat 1/2/3/4,DNF,132849,Aubrey,Pepper,,,496371,575,517.68493010913,
Men Cat 1/2/3/4,DNF,120790,James,Dawson,,,50341,300,517.68493010913,
Men Cat 4/5,1,169449,Tom,Holt,,,545706,450,388.26583333333,
Men Cat 4/5,2,87732,David,Lachance,,,414157,408.01,397.46535900298,
Men Cat 4/5,3,147450,Cody,Mcclelland,,,527579,507.83,406.66488467262,
Men Cat 4/5,4,107022,Jacob,Payne,,,460158,412.52,415.86441034226,
Men Cat 4/5,5,132849,Aubrey,Pepper,,,496371,575,425.0639360119,
Men Cat 4/5,6,123004,Nathan,Ford,,,472632,461.86203869048,434.26346168155,
Men Cat 4/5,7,20073,Davis,Yarbrough,,,309659,450,443.46298735119,
Men Cat 4/5,8,141042,Donald,Dobbs,,,515824,450,452.66251302083,
Men Cat 4/5,9,141018,James,Stroud,,,516162,450,461.86203869048,
Men Cat 4/5,10,143972,Jose,Zayas,,,523987,523.86,471.06156436012,
Men Cat 4/5,11,159194,Troy,Spier,,,548824,484.96953777853,480.26109002976,
Men Cat 4/5,12,141028,Nick,Wigginton,,,513693,490.7,489.4606156994,
Men Cat 4/5,13,106534,Clint,Johns,,,443801,450,498.66014136905,
Men Cat 4/5,14,127303,Lewis,Ford,,,287145,504.56496428571,507.85966703869,
Men Cat 4/5,15,148119,Robert,Dupuy,,,526916,509.43,517.05919270833,
Men Cat 4/5,16,120790,James,Dawson,,,50341,450,526.25871837798,
Men Cat 4/5,17,156794,Dennis,Custer,,,539350,505.4775,535.45824404762,
Women Cat 2/3,1,76228,Karen,Gauthier,,,400566,,,
Women Cat 4/5,1,159188,Heather,Flaherty,,,522962,541.53010854408,502.18090756322,
Women Cat 4/5,2,76229,Annette,Evers,,,245017,600,534.78727170882,
Women Cat 4/5,3,159187,Paola,Attias,,,547955,532.40625,567.39363585441,
Women Cat 4/5,4,50844,Sally,Chu,,,322054,576.54,600,
Women Cat 4/5,5,141050,Cheryl,Self,,,514655,659.9,632.60636414559,
Women Cat 4/5,6,129109,Draunta,Nicovich,,,493382,655.22,665.21272829118,
Women Cat 4/5,7,87633,Alyssa,Harrison,,,413537,600,697.81909243678,
Women Juniors 15-18,1,102620,?audrey,Freeman���,,,440625,,,
Women Juniors 15-18,2,156791,Madison,Stofer,,,533535,,,
