Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master B 45+,21,23,517.90103602031,
Golden State Race Series,2014-05-3,Men Cat 5  ,9,21,486.83709178347,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,39,52,514.20650666667,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 5  ,13,16,537.68270893535,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,40,54,513.44656701754,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,39,53,545.97086956522,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,26,48,487.58061391691,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,12,19,463.53749300303,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,14,19,475.75585185185,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,8,18,438.28465980838,
Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 4/5,10,17,463.55346304956,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,34,45,513.03219047619,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,16,38,433.52095740741,
