Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2013-02-23,Women Cat 4,20,48,580.77692052008,
Clovis Criterium Racing Series,2013-03-17,Women Cat 3/4 Open,DNF,10,644.20844206889,
Cantua Creek Road Race,2014-02-15,Women Cat 4  ,19,24,667.52334449039,
Dinuba Criterium,2014-02-17,Women  Open ,18,26,554.17384615385,
Snelling Road Race,2014-02-22,Women Cat 4  ,15,48,556.33146457413,
Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,16,27,665.88166666667,
Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,18,25,629.28088929561,
Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,DNF,27,692.18453509826,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Women CAT 4  ,6,17,571.91947619048,
Clovis HIlls Criterium,2014-05-4,Women CAT 4  ,6,10,644.30442567807,
Salinas Criterium,2014-05-24,Women Cat 4  ,2,4,,
