Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2019-02-23,Men Master 45+ Cat 4/5,DNF,25,639.76962752525,
Original Merced Criterium,2019-02-24,Men Cat 4/5,DNF,30,590.75442307692,
Original Merced Criterium,2019-02-24,Cat 5,5,15,443.60785714286,
BARIANI ROAD RACE,2019-03-10,Men Cat 5,58,70,592.76113076045,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,16,28,534.38975649886,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,49,62,575.92299333333,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 4/5,11,17,545.59307684311,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,18,27,556.94005128205,
Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 4/5,13,14,563.40072963798,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 4/5,10,12,544.71613256986,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,26,44,494.54154545455,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 4/5,DNP,25,,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 4/5,10,19,540.62087142721,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 4/5,10,20,497.88734964266,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,DNF,75,461.79870212765,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,DNF,75,464.23132862948,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 4/5,6,10,450,
Original Merced Criterium,2022-02-27,Men Master 50+ Cat 1/2/3/4,17,19,464.79355573465,
Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 4/5,8,11,467.57828680247,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 3/4,10,15,442.16030996054,
Original Merced Criterium,2023-02-26,Men Master 35+ Cat 4/5,9,14,432.48019619978,
Copper Valley Circuit Race,2023-03-5,Men Master 50+ Cat 4/5,2,6,402.25700523217,
Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,11,22,404.59073909557,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,DNP,54,,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 3/4,12,18,416.22074718733,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,DNP,24,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,DNP,19,,
Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,DNP,31,,
Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,31,31,498.62983890018,
Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,DNP,30,,
Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,DNP,19,,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,29,38,382.1772835385,
