Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Women juniors  13-14,1,2,,
Race Against Time Picacho Peak TT,2012-01-29,Women jonior  10-14,1,1,,
Flap Jack Flats Time Trial,2012-02-5,Women  Junior 14-Oct (30K ),1,1,,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Junior  12-14,3,5,,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Junior  12-14,3,5,,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Junior  12-14,3,5,,
Tucson Bicycle Classic - TT,2012-03-2,Women  Junior 13-14,2,2,,
Tucson Bicycle Classic - Road Race,2012-03-3,Women  Junior 13-14,2,2,,
Tucson Bicycle Classic,2012-03-4,Women  Junior 13-14,2,2,,
Tolero Crit Series,2012-04-7,Mixed Juniors  ,12,13,458.25366987583,
Colossal Cave Road Race,2012-04-14,Juniors 13-14 Women,1,4,,
Arizona State Road Race Championship,2012-04-21,Women Junior  13-14,2,3,,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Women Cat 1/2/3/4/5 Junior 13-14,2,4,,
Mt Lemmon Time Trial,2012-05-6,Women junior  13-14,1,1,,
2013 Not So Underground Criterium,2013-01-19,Women Cat 1/2/3/4/5 Juniors 10-14,1,2,,
2013 UA BioPark Blast,2013-02-2,Women Cat 1/2/3/4 Juniors 13-14,3,4,,
McDowell Mt. Circuit Race,2013-02-10,Women JUNIORS  10-14,1,1,,
McDowell Mt. Circuit Race,2013-02-10,Women Cat 4,16,22,635.36557964499,
The Presidio of Tucson Criterium,2013-03-9,Women Cat 1/2/3/4 Juniors 13-14,1,3,,
The Presidio of Tucson Criterium,2013-03-9,Women Cat 3/4,4,9,537.03834065934,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 1/2/3/4 juniors 13-14,1,6,487.85378848034,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 1/2/3/4 juniors 13-14,1,6,487.85378848034,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 1/2/3/4 juniors 13-14,2,6,549.37462948693,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 1/2/3/4 juniors 13-14,1,6,487.85378848034,
Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Juniors 13-14,1,2,,
Arizona State Road Race Championship,2013-04-20,Women Junior  13-14,1,4,,
UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,6,23,491.00861113022,
UA Criterium,2014-02-1,Women Cat. 1/2/3/4 Juniors 20 Minutes 15-16,2,3,,
UA Road Race,2014-02-2,Women Cat. 4 40 Miles ,3,20,522.7844,
Valley of the Sun Stage Race - TT,2014-02-21,Women Junior  15-16,3,4,,
Valley of the Sun Stage Race - RR,2014-02-22,Women Junior  15-16,1,4,,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Junior  15-16,2,4,,
Valley of the Sun Stage Race - GC,2014-02-23,Women Junior  15-16,2,4,,
Tumacacori Road Race ,2014-03-2,Women Cat 4  ,2,7,543.722,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,29,35,482.69324509804,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 3  ,12,22,502.22741717151,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 3  ,8,22,484.13605,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 3  ,2,20,433.5047037037,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,9,25,474.24541980761,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,12,23,501.25,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,4,23,410.24622964,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,7,23,448.48418728935,
South Mountain Time Trial,2014-05-10,Women Junior 14-16 Female  ,2,4,,
Amateur Road Nationals,2014-06-24,Women Junior 15-16,10,28,494.23282051282,
A Race Against Time ,2015-01-25,Women junior 15-16 open,2,4,,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,28,38,559.06216532076,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,7,31,452.6132,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,7,28,443.41980952381,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,6,28,443.1515502736,
Colossal Cave Road Race,2015-03-1,Women 63 Miles  Pro/Cat 1/2/3,8,10,474.34744488856,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,19,22,571.69110610487,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,15,21,534.67718650738,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,15,21,534.67718650738,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,14,21,523.98538988054,
San Dimas Stage Race - TT,2015-03-27,Women Cat 3,11,26,482.71952484901,
San Dimas Stage Race - RR,2015-03-28,Women Cat 3,10,26,474.28068229167,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,21,26,546.67626388889,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,11,24,478.4328597856,
Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,15,27,497.38152564103,
Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,18,27,514.35860935916,
Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,3,27,406.35185809145,
Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,6,27,430.89933333333,
Tour of the Gila - GC,2015-05-3,Women Cat3/4,12,26,473.11654739017,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Women Juniors  15-16 Cat. 1/2/3/4,1,2,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,10,28,479.10825641026,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,9,26,466.26927272727,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women Juniors  17-18 Cat. 1/2/3/4,1,3,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women  - Pro/Cat 1/2/3,9,14,463.12213331236,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women  - Pro/Cat 1/2/3,7,10,477.13347480664,
Sun Devil Criterium,2016-02-7,Women  - Cat. 3,DNF,3,,
Santa Catalina Omnium: UA Crit,2017-01-28,Women Juniors  15-18 Cat. 1/2/3,1,1,,
Santa Catalina Omnium: Road Race,2017-01-29,Women Juniors  15-18 Cat. 1/2/3,DNF,2,,
Colossal Cave Road Race,2017-03-12,Women   Pro/Cat 1/2/3,6,7,442.79533988571,
Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,29,32,471.00078609383,
Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,30,31,498.60003602695,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,22,29,451.48224223719,
Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,26,29,491.96832527011,
San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,16,35,398.78042889108,
San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,20,33,450.72748971581,
San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,22,33,507.87671875,
San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,21,22,472.06331492038,
Tour of the Gila - Stage 2,2017-04-20,Women Cat 3/4/5,4,23,417.21475757576,
Tour of the Gila - Stage 3,2017-04-21,Women Cat 3/4/5,6,22,443.57098040622,
Tour of the Gila - Stage 4,2017-04-22,Women Cat 3/4/5,4,22,434.92589426096,
Tour of the Gila - Stage 5,2017-04-23,Women Cat 3/4/5,2,20,408.04007407407,
Tour of the Gila - GC,2017-04-23,Women Cat 3/4/5,2,19,418.79859909104,
Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,7,21,461.84966666667,
Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,11,20,486.29425113639,
Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,4,20,423.29566955962,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,1,54,353.28782025691,
Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,6,19,462.7634264401,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Women,5,5,,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Women,5,5,,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Women,5,5,,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Women,2,5,,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Women,5,5,,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Women,5,5,,
Horny Toad Hustle,2018-09-23,3/B F,1,14,510,
Horny Toad Hustle,2018-09-23,Cat B Collegiate F,1,3,,
Grizzly Grind,2018-09-30,Cat A Collegiate F,DNF,29,588.5131037582,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women WP/1/2/3,18,20,462.1348,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women Collegiate WA,5,6,443.60866666667,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Collegiate WA,4,4,,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women WP/1/2/3,3,8,448.98537185962,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,51,56,471.34864816057,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,15,55,374.31853292181,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,16,51,401.34931845238,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,42,49,447.24179495751,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,34,43,446.88392039626,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,34,43,446.88392039626,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,17,40,386.95315273601,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,32,39,417.70171392849,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,28,39,434.09157293807,
Tolero Criterium,2019-03-16,Men Senior Cat 3/4,16,21,519.72544444444,
Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,50,52,526.97396153846,
Musselman Criterium,2019-04-13,Women Collegiate A,5,5,,
