Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,43,61,661.2,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,62,121,588.03968253968,
Stevens Duck Country Criterium,2009-03-15,Men D1      ,19,32,618,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,5,41,528,
Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,18,60,567.41379310345,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D1     ,10,33,560.625,
The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,DNF,66,,
The Philly Phlyer - Crit,2009-03-28,Men D1     ,5,61,522.41379310345,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,27,84,553.50481275343,
Yale Road Race - ECCC Week 6,2009-04-11,Men D1                                            ,9,44,527.9068245307,
Yale Crit - ECCC Week 6,2009-04-11,Men D1        ,2,35,496.51539344096,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,19,45,,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,32,61,568.30385432389,
ECCC Easterns - Crit,2009-05-2,Men C1                                            ,17,31,550.8532622777,
Alabama State Championship Criterium,2009-07-19,Men Cat,22,28,,
Alabama State Championship Criterium,2009-07-19,Men Cat,39,44,,
