Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40-49 Cat 1/2/3/4,1,9024,Eric,Follen,,,306655,287.11533047393,242.02785304958,
Men Master 40-49 Cat 1/2/3/4,2,1364,David,Gazsi,,,,269.26640633167,250.88618254965,
Men Master 40-49 Cat 1/2/3/4,3,85489,Matthew,Di silvestro,,,,280.20608455708,259.74451204972,
Men Master 40-49 Cat 1/2/3/4,4,1117,Andreas,Runggatscher,,,189842,286.89453690867,268.60284154979,
Men Master 40-49 Cat 1/2/3/4,5,711,Shane,Moran,ZENBERRYMIX.COM,,216570,326.85770645138,277.46117104986,
Men Master 40-49 Cat 1/2/3/4,6,528,Gregg,Galletta,,,97363,273.98613768452,286.31950054994,
Men Master 40-49 Cat 1/2/3/4,7,39257,John,Abate,,,271862,359.28017492184,295.17783005001,
Men Master 40-49 Cat 1/2/3/4,8,6196,Herb,Jimenez,,,65794,332.05134847585,304.03615955008,
Men Master 40-49 Cat 1/2/3/4,9,845,David,Freifelder,,,200872,296.11424905611,312.89448905015,
Men Master 40-49 Cat 1/2/3/4,10,62878,Stephen,Jamison,,,59952,400.930147038,321.75281855022,
Men Master 40-49 Cat 1/2/3/4,11,7298,Steve,Proulx,,,,300.58585513614,330.6111480503,
Men Master 40-49 Cat 1/2/3/4,12,3893,William,Wisse,,,38702,312.92793900004,339.46947755037,
Men Master 40-49 Cat 1/2/3/4,13,8349,William,Lopez,,,355542,335.68795816072,348.32780705044,
Men Master 40-49 Cat 1/2/3/4,14,81855,Tony,Di silvestro,,,,332.79392857143,357.18613655051,
Men Master 40-49 Cat 1/2/3/4,15,102843,Hans,Loeffelholz,,,,425.58140169384,366.04446605058,
Men Master 40-49 Cat 1/2/3/4,16,27400,Doug,Blades,,,,351.1020391488,374.90279555066,
Men Master 40-49 Cat 1/2/3/4,17,58128,James,Read,,,129453,329.17094762475,383.76112505073,
Men Master 40-49 Cat 1/2/3/4,18,333,John,Landino,,,230099,382.75775437347,392.6194545508,
Men Master 40-49 Cat 1/2/3/4,19,9449,Marc,Hammond,,,181581,412.1472027737,401.47778405087,
Men Master 40-49 Cat 1/2/3/4,20,98871,Jeff,Johnston,Nine2FivePro.com Cycling Team,,,463.43430101203,410.33611355094,
Men Master 50-59 Cat 1/2/3/4,1,8160,Jon,Gee,,,404947,312.67103741128,309.52911983101,
Men Master 50-59 Cat 1/2/3/4,2,30026,Andre,Lamarche,,,,276.34212974508,315.10105961791,
Men Master 50-59 Cat 1/2/3/4,3,1057,Miguel,Sanchez,,,212695,450,320.67299940482,
Men Master 50-59 Cat 1/2/3/4,4,917,Bill,Thompson,,,35402,329.78467963933,326.24493919172,
Men Master 50-59 Cat 1/2/3/4,5,97238,Mark,Max saenger,,,410573,450,331.81687897862,
Men Master 50-59 Cat 1/2/3/4,6,1458,Mark,Sumner,,,114907,348.01338073,337.38881876553,
Men Master 50-59 Cat 1/2/3/4,7,2714,Marc,Cesare,,,59874,395.00573731145,342.96075855243,
Men Master 50-59 Cat 1/2/3/4,8,34284,Marco,Salvati,,,413378,341.14784897102,348.53269833934,
Men Master 50-59 Cat 1/2/3/4,9,29918,Brian,Mcandrews,,,345270,351.52757413114,354.10463812624,
Men Master 50-59 Cat 1/2/3/4,10,74673,Jeffrey,Griffin,,,151701,341.30460119156,359.67657791315,
Men Master 50-59 Cat 1/2/3/4,11,6850,Chris,Mooney,,,246574,408.96030588229,365.24851770005,
Men Master 50-59 Cat 1/2/3/4,12,85104,William,Caligari,,,50819,375.36042708931,370.82045748696,
Men Master 50-59 Cat 1/2/3/4,13,69430,Doug,O'Neill,,,50217,354.43255002151,376.39239727386,
Men Master 50-59 Cat 1/2/3/4,14,816,Bob,Roldan,,,98318,363.66030555556,381.96433706077,
Men Master 50-59 Cat 1/2/3/4,15,510,John,Mcgill,,,101738,306.48123447974,387.53627684767,
Men Master 50-59 Cat 1/2/3/4,16,188,Bruce,Townend,,,75172,365.24851770005,393.10821663457,
Men Master 50-59 Cat 1/2/3/4,17,77737,Charles,Rowland,,,396196,472.05314741284,398.68015642148,
Men Master 50-59 Cat 1/2/3/4,18,25998,Denis,Finnin,,,96215,399.03200947113,404.25209620838,
Men Master 50-59 Cat 1/2/3/4,19,2594,Greg,Campi,,,113096,411.97222050123,409.82403599529,
Men Master 50-59 Cat 1/2/3/4,20,25178,Vince,Moran,ZENBERRYMIX.COM,,252003,432.12596738819,415.39597578219,
Men Master 50-59 Cat 1/2/3/4,21,32190,Tom,Simmons,,,350852,494.12628059175,420.9679155691,
Men Senior 12420 Cat 5,1,118903,Jake,Hoover,,,430325,,,
Men Senior 12420 Cat 5,2,39582,Ian,Mcgrew,,,175101,,,
Men Senior 12420 Cat 5,3,121377,Anup,Menon,,,385861,,,
Men Senior 12420 Cat 5,4,117200,John,Obrien,,,459689,,,
Men Senior 12420 Cat 5,DQ,125111,Michael,Schmidt,,,340814,,,
Men Senior 35-44 Cat 5,1,108197,Michael,Henasey,PSRacing/BTB,,197138,,,
Men Senior 35-44 Cat 5,2,105587,Travis,Burleson,,,137885,,,
Men Senior 35-44 Cat 5,3,22150,Daniel,Wilson,,,,,,
Men Senior 35-44 Cat 5,4,113605,Greg,Herzhauser,,,466182,,,
Men Senior 45+ Cat 5,1,117986,Robert,Cosgriff,,,474314,406.44511423402,406.44511423402,
Men Senior 45+ Cat 5,2,99999,Peter,Putka,,,473089,475.17151775407,428.04484646732,
Men Senior 45+ Cat 5,3,1510,Paul,Heffler,,,,480.84770362222,445.27361812423,
Men Senior 45+ Cat 5,4,115894,Bill,Halliwell,,,468730,506.84586828124,462.50238978113,
Men Senior 45+ Cat 5,5,27538,Claudio,Torres,,,227877,493.91986618989,479.73116143804,
Men Senior 45+ Cat 5,6,102822,Joe,Ceglio,,,457622,487.66643371719,496.95993309494,
Men Senior 45+ Cat 5,7,121245,John,Young,,,392572,547.67060733221,514.18870475185,
Men Senior 45+ Cat 5,8,39607,Thomas,Larison,,,,518.80483976785,531.41747640876,
Men Senior 45+ Cat 5,9,102854,Christopher,Geiser,,,432389,540.12333002695,548.64624806566,
Men Senior 45+ Cat 5,10,125112,Thomas,Cracovia,,,356731,500,565.87501972257,
Men Senior Cat 3,1,96903,Collin,Chartier,,,429281,333.77655657085,278.25876280569,
Men Senior Cat 3,2,91643,Dominick,Maietta,,,412638,344.41438425329,282.15803179814,
Men Senior Cat 3,3,83495,Philippe,Lanthier,,,,301.18186904277,286.05730079059,
Men Senior Cat 3,4,63681,Wyatt,Goral,,,312550,345.94205142753,289.95656978303,
Men Senior Cat 3,5,46120,Mark,Pattinson,,,374790,303.89881025477,293.85583877548,
Men Senior Cat 3,6,105925,Patrick,Torpey,,,441118,366.13706968476,297.75510776792,
Men Senior Cat 3,7,660,Erik,Markewich,,,230301,356.32418094065,301.65437676037,
Men Senior Cat 3,8,62858,Armand,Wilhelm,,,370626,355.04821346133,305.55364575282,
Men Senior Cat 3,9,48989,Daniel,Patterson,,,321254,368.23959437494,309.45291474526,
Men Senior Cat 3,10,38762,Logan,Jones-wilkins,,,380149,416.2436961417,313.35218373771,
Men Senior Cat 3,11,117173,Erik,Nedeau,,,458081,369.94235147267,317.25145273015,
Men Senior Cat 3,12,18860,Patrick,Luckow,,,210257,371.98446752752,321.1507217226,
Men Senior Cat 3,13,83510,Guillaume,Lafleur,,,,335.32804602823,325.04999071505,
Men Senior Cat 3,14,38176,Daniel,Lammon,,,364793,384.3621813576,328.94925970749,
Men Senior Cat 3,15,38842,David,Baar,,,,385.19203062676,332.84852869994,
Men Senior Cat 3,16,94517,Christian,Lemay,,,,292.71872907339,336.74779769239,
Men Senior Cat 3,17,78814,Jason,Quagliata,,,360311,392.47291403471,340.64706668483,
Men Senior Cat 3,18,85293,William,Goodness,Bristol Mountain Road Racing,,380573,364.41453797938,344.54633567728,
Men Senior Cat 3,19,118200,Michael,Martin,,,305134,415.83931634106,348.44560466972,
Men Senior Cat 3,20,114135,Eric,Hueston,,,,342.97583425926,352.34487366217,
Men Senior Cat 3,21,98715,Michael,Bolduc,,,,367.64430488897,356.24414265462,
Men Senior Cat 3,22,101019,Victor,Gras,,,429289,326.80572337113,360.14341164706,
Men Senior Cat 3,23,64969,Kevin,Wood,,,380741,357.26115353365,364.04268063951,
Men Senior Cat 3,24,105494,Charles,Ct,,,,397.65095148975,367.94194963196,
Men Senior Cat 3,25,104344,Marc-antoine,Brassard,,,,327.68190178024,371.8412186244,
Men Senior Cat 3,26,70977,Juan,Lopera,,,348000,396.37426762845,375.74048761685,
Men Senior Cat 3,27,104370,Simon,Ouellette,,,,363.43767559799,379.63975660929,
Men Senior Cat 3,28,7531,Anthony,Mazzella,,,150407,393.00347811311,383.53902560174,
Men Senior Cat 3,29,104364,Antoine,Bouchard,,,,425.34272605364,387.43829459419,
Men Senior Cat 3,30,74793,Sean,Roach,,,395484,380.64207534974,391.33756358663,
Men Senior Cat 3,31,125121,Mathieu,Lafontaine,,,,300,395.23683257908,
Men Senior Cat 3,32,38171,David,Torres,,,318418,413.43031922044,399.13610157152,
Men Senior Cat 3,33,94718,Alexis,Legault,,,,427.02668705021,403.03537056397,
Men Senior Cat 3,34,41808,Ron,Lewkiewicz,,,356750,356.10142222222,406.93463955642,
Men Senior Cat 3,35,38186,Nolan,Montiel,,,248998,396.96880910707,410.83390854886,
Men Senior Cat 3,36,8738,Christopher,Deluco,,,292319,370.6427103826,414.73317754131,
Men Senior Cat 3,37,49008,Birk,Mcgilvrey,,,23470,440.20619531075,418.63244653376,
Men Senior Cat 3,38,94527,Jonas,Gustafsson,,,,353.76168412733,422.5317155262,
Men Senior Cat 3,39,89193,Kevin,Agudelo,,,413486,356.80535090724,426.43098451865,
Men Senior Cat 3,40,94470,Fabien,Lemaire,,,,304.01306509285,430.33025351109,
Men Senior Cat 3,41,30060,Mike,Janeiro,,,331910,405.51197793747,434.22952250354,
Men Senior Cat 3,42,56429,Christopher,Welch,,,371518,327.73755341473,438.12879149599,
Men Senior Cat 3,43,117963,Antoine,Ct,,,,433.32158289173,442.02806048843,
Men Senior Cat 3,44,85507,Greg,Hruby,,,367152,392.44345030543,445.92732948088,
Men Senior Cat 3,45,65070,Adam,Duarte,,,384075,406.80667614258,449.82659847333,
Men Senior Cat 3,DQ,91684,Benjamin,Cook,,,424618,406.62173768968,453.72586746577,
Men Senior Cat 4,1,81223,Pj,Bottoms,,,396025,433.68127585578,341.5212876885,
Men Senior Cat 4,2,94530,Pablo,Kohan,,,428305,436.28901263345,346.64396774035,
Men Senior Cat 4,3,100415,Nathaniel,Altom,90+ Cycling,,297729,330.9475231777,351.7666477922,
Men Senior Cat 4,4,91642,Nate,Kanney,,,403807,394.17949510108,356.88932784405,
Men Senior Cat 4,5,78399,Jonathon,Laurie,,,309421,377.50847970844,362.0120078959,
Men Senior Cat 4,6,28769,Carl,Jacob,,,334476,403.89493411402,367.13468794775,
Men Senior Cat 4,7,108151,Fredrik,Berselius,,,460135,406.2280997252,372.2573679996,
Men Senior Cat 4,8,101023,John,Cullinan,,,439352,430.55614869969,377.38004805145,
Men Senior Cat 4,9,23829,Silas,Clark,,,295486,416.51787089905,382.5027281033,
Men Senior Cat 4,10,93077,Eric,Kirouac,,,422632,418.36148846625,387.62540815515,
Men Senior Cat 4,11,48994,Clinton,Hoy,,,400872,425.6680650042,392.748088207,
Men Senior Cat 4,12,118927,Andrew,Bennett,,,429179,454.12567955747,397.87076825885,
Men Senior Cat 4,13,115892,Adam,Kollender,,,459067,447.41529281014,402.9934483107,
Men Senior Cat 4,14,101095,Matt,Ronan,,,431612,410.279009491,408.11612836255,
Men Senior Cat 4,15,109008,Laszlo,Jakab,University of Chicago,,465841,444.92271694755,413.2388084144,
Men Senior Cat 4,16,77681,Sean,Hillock,,,392343,463.14017188496,418.36148846625,
Men Senior Cat 4,17,39746,Jonathan,O'connor,,,351222,418.29178932184,423.4841685181,
Men Senior Cat 4,18,29871,Alex,Franks,Corner Cycle Cycling Club,,337812,481.11481485696,428.60684856995,
Men Senior Cat 4,19,92059,Christopher,Dudko,,,424213,422.6680411095,433.7295286218,
Men Senior Cat 4,20,119132,Mark,Caron,,,200501,402.48348148148,438.85220867365,
Men Senior Cat 4,21,125118,Jonathan,Green,,,403304,400,443.9748887255,
Men Senior Cat 4,22,57274,Mark,Wilens,,,173396,387.73829731573,449.09756877735,
Men Senior Cat 4,23,26002,Mark,Jorgensen,,,265253,412.44051943762,454.2202488292,
Men Senior Cat 4,24,19093,Percy,Zahl,,,295355,402.24598401691,459.34292888105,
Men Senior Cat 4,25,66941,Ian,O'Brien,,,,400,464.4656089329,
Men Senior Cat 4,26,77692,Luis,Rivera,,,278746,397.75282291675,469.58828898475,
Men Senior Cat 4,27,107302,Andrew,Reardon,,,366332,432.95687554041,474.7109690366,
Men Senior Cat 4,28,97029,Cody,Corona,,,428001,489.22757754185,479.83364908845,
Men Senior Cat 4,29,69462,Ryan,Tomb,,,394895,494.25545476537,484.9563291403,
Men Senior Cat 4,30,26004,Mark,Inaba,,,306436,458.55312311065,490.07900919215,
Men Senior Cat 4,31,67377,Eduardo,Luna,,,356954,462.68203092973,495.201689244,
Men Senior Pro/Cat 1/2,1,1317,Matteo,Dal-cin,,,,206.80515450418,196.34912274908,
Men Senior Pro/Cat 1/2,2,64849,Alexander,Cataford,,,417402,213.50738470909,202.27538160922,
Men Senior Pro/Cat 1/2,3,910,Eneas,Freyre,,,146736,253.70640404199,208.20164046936,
Men Senior Pro/Cat 1/2,4,34508,James,Piccoli,,,,229.02705610555,214.12789932949,
Men Senior Pro/Cat 1/2,5,56246,Jack,Burke,,,,250.46246300564,220.05415818963,
Men Senior Pro/Cat 1/2,6,66992,Alec,Hoover,,,387921,270.71948557648,225.98041704977,
Men Senior Pro/Cat 1/2,7,27730,Timothy,Ahearn,,,326702,262.71079342794,231.9066759099,
Men Senior Pro/Cat 1/2,8,125113,Kyle,Boorsma,,,,150,237.83293477004,
Men Senior Pro/Cat 1/2,9,102889,Michael,Le rossignol,,,,235.59498701489,243.75919363018,
Men Senior Pro/Cat 1/2,10,123486,Jorge,Ortiz,,,,150,249.68545249032,
Men Senior Pro/Cat 1/2,11,1072,Fred,Thomas,,,220670,276.06149028525,255.61171135045,
Men Senior Pro/Cat 1/2,12,77518,Gaelen,Merritt,,,,289.17790388259,261.53797021059,
Men Senior Pro/Cat 1/2,13,17037,Marcos,Lazzarotto,,,292813,288.2212039331,267.46422907073,
Men Senior Pro/Cat 1/2,14,52625,Fr�d�ric,Cossette,,,,150,273.39048793087,
Men Senior Pro/Cat 1/2,15,52295,Daniel,Nuzzo-mueller,,,375405,286.27432124159,279.316746791,
Men Senior Pro/Cat 1/2,16,47749,Corey,Davis,,,336388,280.18236774822,285.24300565114,
Men Senior Pro/Cat 1/2,17,125115,Juan,Ramon juarez g,,,,150,291.16926451128,
Men Senior Pro/Cat 1/2,18,36162,Shane,Braley,,,139426,289.64014086212,297.09552337142,
Men Senior Pro/Cat 1/2,19,23337,Alan,Royek,,,338202,281.7498575698,303.02178223155,
Men Senior Pro/Cat 1/2,20,9582,Christopher,Meacham,,,297555,260.33585830261,308.94804109169,
Men Senior Pro/Cat 1/2,21,31771,Jordan,Lynn,,,221369,322.52778944214,314.87429995183,
Men Senior Pro/Cat 1/2,22,77524,Andrew,House,,,,306.02497118361,320.80055881197,
Men Senior Pro/Cat 1/2,23,1428,Eugene,Boronow,,,57369,311.09948006873,326.7268176721,
Men Senior Pro/Cat 1/2,24,21566,Bruce,Bird,,,,288.47617678425,332.65307653224,
Men Senior Pro/Cat 1/2,25,28094,Alex,Carmona,Grinta Cycling Team,,339504,317.17231831747,338.57933539238,
Men Senior Pro/Cat 1/2,26,12175,Thomas,Goetz,,,305450,312.5543260874,344.50559425251,
Women Senior Cat 3/4,1,120297,Victoria,Di savino,,,475456,413.44736113524,413.44736113524,
Women Senior Cat 3/4,2,77768,Emily,Molden,,,385211,476.92747212893,452.69291527011,
Women Senior Cat 3/4,3,103576,Christine,Altom,,,424749,532.17282707942,478.62153243714,
Women Senior Cat 3/4,4,75782,Anna,Millenson,,,183758,465.36194,504.55014960418,
Women Senior Cat 3/4,5,116219,Courtney,Franks,Corner Cycle Cycling Club,,450314,600.0283362344,530.47876677121,
Women Senior Cat 3/4,6,92215,Karen,Schwartz,,,405442,563.4794484718,556.40738393824,
Women Senior Pro1/2/3,1,23833,Lex,Albrecht,,,380330,349.34968747136,328.41067234951,
Women Senior Pro1/2/3,2,5291,Cecilia,Davis-hayes,,,285638,410.66481108779,334.37644965372,
Women Senior Pro1/2/3,3,10162,Stefanie,Sydlik,,,307212,388.4813224147,340.34222695793,
Women Senior Pro1/2/3,4,98551,Cheryl,Clark,,,459329,443.15332872717,346.30800426214,
Women Senior Pro1/2/3,5,113405,Gabrielle,Pilote-fortin,,,,359.95035714286,352.27378156634,
Women Senior Pro1/2/3,6,124432,Miriam,Brouwer,,,,400,358.23955887055,
Women Senior Pro1/2/3,7,27407,Paolina,Allan,,,,357.94208393442,364.20533617476,
Women Senior Pro1/2/3,8,4116,Nancy,Labbe-giguere,,,293974,443.20436587776,370.17111347896,
Women Senior Pro1/2/3,9,1479,Yvette,Labombard,,,204106,425.0338027314,376.13689078317,
Women Senior Pro1/2/3,10,77858,Julie,Tracy,,,399488,452.89265963468,382.10266808738,
Women Senior Pro1/2/3,11,22531,Cheryl,Rondeau,,,191123,380.99566666667,388.06844539159,
Women Senior Pro1/2/3,12,95628,Kathryn,*bertine,,,405300,376.36002872647,394.03422269579,
Women Senior Pro1/2/3,13,53733,Dominique,Danco,,,381475,436.9530977772,400,
Women Senior Pro1/2/3,14,121450,Jennifer,Hodgkinson,,,471016,400,405.96577730421,
Women Senior Pro1/2/3,15,61718,Jacqueline,Parker,,,358174,379.3913473015,411.93155460841,
Women Senior Pro1/2/3,16,9503,Adriane,Provost,,,,421.36285300306,417.89733191262,
Women Senior Pro1/2/3,17,125120,Hlne,Pilote fortin,,,,400,423.86310921683,
Women Senior Pro1/2/3,18,76373,Melissa,Hiller,,,401997,467.78914997271,429.82888652104,
Women Senior Pro1/2/3,19,3858,Brittlee,Bowman,,,280476,330.61606492741,435.79466382524,
Women Senior Pro1/2/3,20,82636,Isabelle,Mayrand,,,,430.89609090909,441.76044112945,
Women Senior Pro1/2/3,21,98726,Natascha,Piciga,,,,443.99954230873,447.72621843366,
Women Senior Pro1/2/3,22,125119,Rosalie,Cardin houde,,,,400,453.69199573786,
Women Senior Pro1/2/3,23,1104,Caryl,Gale,,,60259,438.64302721002,459.65777304207,
Women Senior Pro1/2/3,24,77814,Roxanne,Pepin,,,,400,465.62355034628,
