Race Name,Race Date,Category Name,Place,Total Racers,Points
Englewood Open (WORS 2019 #1),2019-05-5,JR M,DNF,68,570.35990927921,
Battle of CamRock (WORS 2019 #3),2019-06-2,JR M,28,99,391.65730753127,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Junior 11 - 14 M,42,61,472.41949020004,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,JR M,7,65,345.76997719231,
Reforestation Ramble,2019-08-18,JR M,12,62,358.7440317654,
Treadfest (WORS 2019,2019-08-25,JR M,5,63,345.75330834393,
Englewood Open,2021-05-16,Men 11-14 Citizen,4,8,398.03968731683,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M11-14 Citizen,70,17,525.5859413127,
Battle of CamRock,2021-07-12,Men M11-14 CitizenCat 3,5,12,617.5,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M11-14 Citizen/3,5,20,591.5,
Treadfest 2021,2021-08-29,Men M11-14 Citizen/3,2,18,563.33333333333,
Block Party,2023-09-3,Men JV III D2 Boys,25,42,459.64285714286,
Block Party,2023-09-10,Men JV III D2 Boys,25,42,459.64285714286,
Block Party,2023-09-24,Men JV III D2 Boys,25,42,459.64285714286,
Block Party,2023-10-1,Men JV III D2 Boys,25,42,459.64285714286,
Block Party,2023-10-8,Men JV III D2 Boys,25,42,459.64285714286,
Block Party,2023-10-22,Men JV III D2 Boys,25,42,459.64285714286,
