Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
juniors 15-18 open,1,62895,Grant,Wass,,0:24:31,403702,418.00160544183,396.05448163255,
juniors 15-18 open,2,87915,Mikael,Ellingson,,0:24:31,417464,458.84,413.26336122441,
juniors 15-18 open,3,81834,Benjamin,Juarez,,0:24:32,401214,443.34,430.47224081628,
juniors 15-18 open,4,101086,Rami,Azzazi,,0:24:32,439438,519.00798556954,447.68112040814,
juniors 15-18 open,5,60969,Will,Curtis,,0:24:33,348506,464.89,464.89,
juniors 15-18 open,6,96844,Luke,Mcdonell,,0:24:39,429031,350,482.09887959186,
juniors 15-18 open,7,115685,Anthony,Mika,,0:24:53,467583,521.52293640554,499.30775918372,
juniors 15-18 open,8,96846,Wyatt,Singh,,0:25:01,427644,556.19,516.51663877559,
juniors 15-18 open,9,61475,Skye,Goedert,,0:25:33,379498,652.62,533.72551836745,
juniors 9-14 open,1,81837,Adam,Vail,,0:19:33,388426,480.18,497.55808344444,
juniors 9-14 open,2,119583,Patrick,Welch,,0:19:35,404210,650,519.33550009524,
juniors 9-14 open,3,103248,Jackson,Sunde,,0:20:28,414022,497.12,541.11291674603,
juniors 9-14 open,4,115682,Willem,Krattley,,0:19:39,460234,608.96735333333,562.89033339683,
juniors 9-14 open,5,119584,Zoe,Iyer,,0:20:51,467919,650,584.66775004762,
juniors 9-14 open,6,61432,Veronica,Church,,0:20:51,366953,587.38,606.44516669841,
juniors 9-14 open,7,101730,Colton,Bailey,,0:20:58,473248,653.9926519254,628.22258334921,
juniors 9-14 open,8,108705,Scott,Wass,,0:21:20,459383,599.61081894386,650,
juniors 9-14 open,9,115760,Nolan,Church,,0:20:00,457995,687.06269573577,671.77741665079,
juniors 9-14 open,10,116092,Hannah,King,,0:20:01,407206,637.94152083333,693.55483330159,
juniors 9-14 open,11,105324,Abigail,Bryant,,0:20:29,474078,627.32767431577,715.33224995238,
juniors 9-14 open,12,119585,Liliana,Goodwin,,0:20:34,474395,650,737.10966660317,
juniors 9-14 open,13,119589,Bethany,Frisk,,0:21:02,474017,650,758.88708325397,
juniors 9-14 open,14,119590,Jack,Beveridge,,0:21:23,477217,650,780.66449990476,
juniors 9-14 open,15,116072,Rose,Hill,,0:20:39,470208,808.43360844049,802.44191655556,
Men masters 40+ open,1,60408,Laszlo,Alberti,,0:47:24,193347,250.51,251.1325,
Men masters 40+ open,2,24271,Ian,Stanford,,0:47:24,175718,285.91,261.87555555556,
Men masters 40+ open,3,17393,Daniel,Casper,,0:47:24,214654,284.66,272.61861111111,
Men masters 40+ open,4,61476,Andrew,Frye,,0:47:25,243510,315.78,283.36166666667,
Men masters 40+ open,5,81799,Brian,Welch,,0:47:25,392057,326.76140008087,294.10472222222,
Men masters 40+ open,6,29060,Dan,Barkeim,,0:47:25,62279,363.98,304.84777777778,
Men masters 40+ open,7,50636,Matt,Muyres,,0:47:25,160576,319.04,315.59083333333,
Men masters 40+ open,8,30519,Rick,Laliberte,,0:47:25,210611,295.66,326.33388888889,
Men masters 40+ open,9,62945,Todd,Foster,,0:47:26,311475,349.18,337.07694444444,
Men masters 40+ open,10,119575,Robert,Bell,,0:47:26,407753,350,347.82,
Men masters 40+ open,11,34858,Brendon,Hale,,0:47:26,56245,347.82,358.56305555556,
Men masters 40+ open,12,61463,Mark,Mlinar,,0:47:26,48557,376.51701168091,369.30611111111,
Men masters 40+ open,13,62946,Matt,Stein,,0:47:27,221389,373.11,380.04916666667,
Men masters 40+ open,14,1065,Christopher,Johnston,,0:47:27,50643,361.29,390.79222222222,
Men masters 40+ open,15,60096,Chad,Weisgram,,0:47:33,289827,409.93225627165,401.53527777778,
Men masters 40+ open,16,61345,Paul,Krumrich,,0:47:50,294121,351.81477086703,412.27833333333,
Men masters 40+ open,17,119591,Andrew,Powell,,0:48:00,145624,350,423.02138888889,
Men masters 40+ open,18,61460,Jason,Snider,,0:48:23,33354,271.86,439.13597222222,
Men masters 40+ open,19,72425,Jerome,Ferson,,0:47:28,395640,336.74673306889,439.13597222222,
Men masters 50+ open,1,61469,Scott,Flanders,,0:47:25,45337,320.35,330.65636985813,
Men masters 50+ open,2,67752,Jim,Bell,,0:47:26,102936,380.07865710287,343.01194166932,
Men masters 50+ open,3,115633,Mark,Halvorson,,0:47:26,468442,401.75924242424,355.3675134805,
Men masters 50+ open,4,61353,Gregory,Goblirsch,,0:47:27,77328,372.81478787879,367.72308529168,
Men masters 50+ open,5,48452,Mark,Weitzel,,0:47:31,37633,373.01,380.07865710287,
Men masters 50+ open,6,17445,Dave,Gray,,0:48:05,192457,338.41,392.43422891405,
Men masters 50+ open,7,87933,Scott,Halverson,,0:47:43,411332,418.5,404.78980072524,
Men masters 50+ open,8,48186,Jason,Engle,,0:48:27,332930,474.73,417.14537253642,
Men masters 50+ open,9,119569,Mike,Payment,,0:10:45,476956,450,429.5009443476,
Men senior 18+ cat 1/2,1,36790,Brandon,Krawczyk,,0:58:06,232232,255.46,237.014,
Men senior 18+ cat 1/2,2,27436,Maxwell,Anderson,,0:58:07,178840,274.59,241.29948412698,
Men senior 18+ cat 1/2,3,48772,Brenden,Hardy,,0:58:07,307328,302.2,245.58496825397,
Men senior 18+ cat 1/2,4,61483,Adam,Froemming,,0:58:07,160145,275.3,249.87045238095,
Men senior 18+ cat 1/2,5,37474,Brian,Kaker,,0:58:07,240194,286.63,254.15593650794,
Men senior 18+ cat 1/2,6,14213,Drew,Wilson,,0:58:07,321766,340.21084126984,258.44142063492,
Men senior 18+ cat 1/2,7,119581,Eric,Thompson,,0:58:08,150540,150,262.7269047619,
Men senior 18+ cat 1/2,8,60408,Laszlo,Alberti,,0:58:08,193347,250.51,267.01238888889,
Men senior 18+ cat 1/2,9,89057,Andy,Keogh,,0:58:08,417655,344.91,271.29787301587,
Men senior 18+ cat 1/2,10,63500,Jeremiah,Grell,,0:58:08,141902,332.85,275.58335714286,
Men senior 18+ cat 1/2,11,61319,Levon,Kalemkiarian,,0:58:08,243156,283.51,279.86884126984,
Men senior 18+ cat 1/2,12,61380,Nicholas,Kimpton,,0:58:08,293536,262.14,284.15432539683,
Men senior 18+ cat 1/2,13,68088,Adam,Ventling,,0:58:08,316080,296.14,288.43980952381,
Men senior 18+ cat 1/2,14,6754,Tristin,Bentzler,,0:58:09,161188,282.23,292.72529365079,
Men senior 18+ cat 1/2,15,60032,Samuel,Bramel,,0:58:09,291951,342.43,297.01077777778,
Men senior 18+ cat 1/2,16,26963,Tristan,Petsch-horvath,,0:58:09,312080,336.5,301.29626190476,
Men senior 18+ cat 1/2,17,6270,Andrew,Thompson,,0:58:09,418891,380.76,305.58174603175,
Men senior 18+ cat 1/2,18,43459,Chris,Anderson,,0:58:09,366326,307.94,309.86723015873,
Men senior 18+ cat 1/2,19,119571,Tim,Woodcock,,0:58:09,475323,150,314.15271428571,
Men senior 18+ cat 1/2,20,27115,Joshua,Roeser,,0:58:10,160630,280.84,318.4381984127,
Men senior 18+ cat 1/2,21,73884,Eric,Bockelman,,0:58:10,394904,355.3,327.00916666667,
Men senior 18+ cat 1/2,22,6666,Kip,Spaude,,0:58:10,199775,334.94,327.00916666667,
Men senior 18+ cat 1/2,23,61466,Sam,Beveridge,,0:58:10,312526,336.89,327.00916666667,
Men senior 18+ cat 1/2,24,75500,Luke,Sykora,,0:58:12,336732,322.57,327.00916666667,
Men senior 18+ cat 1/2,25,60774,Jesse,Collins-davies,,0:58:13,291555,306.95,327.00916666667,
Men senior 18+ cat 1/2,26,50636,Matt,Muyres,,0:58:13,160576,319.04,327.00916666667,
Men senior 18+ cat 1/2,27,36789,Erik,Loberg,,0:58:13,213434,319.57,327.00916666667,
Men senior 18+ cat 1/2,28,61373,Adam,Hanson,,0:58:13,108535,281.72,327.00916666667,
Men senior 18+ cat 1/2,29,61485,Tim,Mulrooney,,0:58:13,49630,234.78,327.00916666667,
Men senior 18+ cat 1/2,30,30519,Rick,Laliberte,,0:58:14,210611,295.66,327.00916666667,
Men senior 18+ cat 1/2,31,19594,Alex,Ochowicz,,0:58:14,246412,353.20862052617,327.00916666667,
Men senior 18+ cat 1/2,32,60034,John,Loquai,,0:58:14,377204,313.84,327.00916666667,
Men senior 18+ cat 1/2,33,84269,Brian west,Cycle city racing,,0:58:14,171534,296.77,327.00916666667,
Men senior 18+ cat 1/2,34,119570,Don,Sawatzky,,0:58:14,476883,150,327.00916666667,
Men senior 18+ cat 1/2,35,48204,Joe,Petersen,,0:58:15,354844,323.38,327.00916666667,
Men senior 18+ cat 1/2,36,37471,Adam,Mcclurg,,0:58:15,222744,339.16,327.00916666667,
Men senior 18+ cat 1/2,37,60008,Bill,Mulligan,,0:58:15,297004,290.22,327.00916666667,
Men senior 18+ cat 1/2,38,48869,Ken,Hum,,0:58:15,291669,349.43,327.00916666667,
Men senior 18+ cat 1/2,39,51077,Coul,Hill,,0:58:16,106932,401.8,327.00916666667,
Men senior 18+ cat 1/2,40,67785,Sean,Mailen,,0:58:16,251907,275.79,327.00916666667,
Men senior 18+ cat 1/2,41,27129,Ed,Alpasa,,0:58:16,160673,273.21,327.00916666667,
Men senior 18+ cat 1/2,42,6069,Matthew,Montesano,,0:58:16,277696,324.64,327.00916666667,
Men senior 18+ cat 1/2,43,60507,Nicholas,Sabel,,0:58:17,263354,327.95,327.00916666667,
Men senior 18+ cat 1/2,44,61321,Jeremiah,Sagel,,0:58:18,31058,305.64,327.00916666667,
Men senior 18+ cat 1/2,45,6701,Jameson,Ribbens,,0:58:19,243476,286.66,327.00916666667,
Men senior 18+ cat 1/2,46,36737,Eric,Hill,,0:58:19,334878,306.74,327.00916666667,
Men senior 18+ cat 1/2,47,73887,Macen,Vanallen,,0:58:20,374595,322.83,327.00916666667,
Men senior 18+ cat 1/2,48,27116,Brian,Rach,,0:58:22,257820,308.01,327.00916666667,
Men senior 18+ cat 1/2,49,60076,Adam,Gorski,,0:58:23,246159,346.81,327.00916666667,
Men senior 18+ cat 1/2,50,100913,Paul,Harrison *,,0:58:25,94132,330.09,327.00916666667,
Men senior 18+ cat 1/2,51,61381,Andrew,Minier,,0:58:36,135556,288.28,367.44177777778,
Men senior 18+ cat 1/2,52,37469,Chris,Arndt,,0:59:14,219506,305.3,371.35461111111,
Men senior 18+ cat 1/2,53,53172,Caleb,Vukovich,,0:59:05,305778,360.93,371.35461111111,
Men senior 18+ cat 1/2,54,34858,Brendon,Hale,,0:59:17,56245,347.82,375.26744444444,
Men senior 18+ cat 1/2,DNF,61476,Andrew,Frye,,0:00:00,243510,315.78,380.48455555556,
Men senior 18+ cat 1/2,DNF,60096,Chad,Weisgram,,0:00:00,289827,409.93225627165,380.48455555556,
Men senior 18+ cat 3,1,76503,Erin,Young,,0:44:29,349220,401.11,317.61383333333,
Men senior 18+ cat 3,2,77891,Matthew,Moehn,,0:44:30,400258,396.64,322.01480504223,
Men senior 18+ cat 3,3,93915,Sam,Fritz,,0:44:30,428009,352.68,326.41577675114,
Men senior 18+ cat 3,4,229750,Josh,Rinderknecht,,0:44:32,350346,371.67,330.81674846004,
Men senior 18+ cat 3,5,85221,Kurt,Penno,,0:44:33,438194,318.63,335.21772016894,
Men senior 18+ cat 3,6,96855,John,Heinlein iii,,0:44:33,430695,346.09,339.61869187784,
Men senior 18+ cat 3,7,52776,Joshua,Peter,,0:44:33,375166,339.83,344.01966358674,
Men senior 18+ cat 3,8,61330,Edison,Foster,,0:44:33,358142,367.79,348.42063529564,
Men senior 18+ cat 3,9,53170,Lincoln,Eppard,,0:44:34,312472,370.54,352.82160700454,
Men senior 18+ cat 3,10,61324,Zachary,Mohr,,0:44:34,162653,444.83375,357.22257871344,
Men senior 18+ cat 3,11,93913,Logan,Grace,,0:44:34,425275,399.01,361.62355042234,
Men senior 18+ cat 3,12,94920,Marco,Wajda,,0:44:34,430954,374.78,366.02452213124,
Men senior 18+ cat 3,13,70203,Chase,Wark,,0:44:34,382221,407.03,370.42549384014,
Men senior 18+ cat 3,14,61264,Nick,Watts,,0:44:35,352930,415.18,374.82646554905,
Men senior 18+ cat 3,15,29133,Nick,Sapp,,0:44:35,308816,413.15,379.22743725795,
Men senior 18+ cat 3,16,96533,Tyler,G johnson,,0:44:35,310161,397.85,388.02938067575,
Men senior 18+ cat 3,17,102321,Jason,Wiebe,,0:44:35,477029,343.53,388.02938067575,
Men senior 18+ cat 3,18,76736,Kevin,Mulligan,,0:44:35,399918,350.94,388.02938067575,
Men senior 18+ cat 3,19,81808,Todd,Stordahl,,0:44:35,158456,421.38,388.02938067575,
Men senior 18+ cat 3,20,62948,Isaac,Bryant,,0:44:39,383319,433.45,400.83220746528,
Men senior 18+ cat 3,21,67998,Tom,Wierzbicki,,0:44:41,382774,358.63,400.83220746528,
Men senior 18+ cat 3,22,36764,Matthew,Bosman,,0:44:44,289496,374.11,409.36742532496,
Men senior 18+ cat 3,23,119572,Scott,English,,0:44:45,438306,300,409.36742532496,
Men senior 18+ cat 3,24,60477,Zeb,Johnston,,0:44:52,321268,376.10112698413,420.03644764957,
Men senior 18+ cat 3,25,67993,Kevin,Laux,,0:44:54,384500,379.01,420.03644764957,
Men senior 18+ cat 3,26,47099,Kale,Halder,,0:44:55,281057,395.51,420.03644764957,
Men senior 18+ cat 3,27,61481,Taylor,George,,0:45:53,245466,485.46448418803,430.70546997418,
Men senior 18+ cat 3,28,61439,Brian,Malarski,,0:45:02,68091,410.56,430.70546997418,
Men senior 18+ cat 3,29,63495,Glenn,Houtchens,,0:45:57,308787,410.64,437.10688336895,
Men senior 18+ cat 3,30,68004,Michael,Morehead,,0:38:12,432109,444.74,449.90971015848,
Men senior 18+ cat 3,31,39100,Chris,Fischer,,0:38:12,327300,419.15850179487,449.90971015848,
Men senior 18+ cat 3,32,102384,Benjamin,Hovland,,0:38:12,292254,367.11,449.90971015848,
Men senior 18+ cat 3,33,67760,Dominic,Howes,,0:38:13,378752,369.6,449.90971015848,
Men senior 18+ cat 3,34,61478,Kevin,Sidwell,,0:38:13,350184,393.35158814103,449.90971015848,
Men senior 18+ cat 3,35,101175,Chris,Roush,,0:45:09,62557,434.34,462.71253694801,
Men senior 18+ cat 3,36,67759,James,Vansloun,,0:45:58,348396,428.71,466.98014587785,
Men senior 18+ cat 3,DNF,119573,David,Hamm,,0:00:00,476677,300,475.51536373754,
Men senior 18+ cat 3,DNF,37518,Chris,Washburn,,0:00:00,348110,451.42,475.51536373754,
Men senior 18+ cat 4,1,80335,Nick,Zawadski,,0:36:37,401620,400,358.819,
Men senior 18+ cat 4,2,93108,Jordan,Buth,,0:36:37,391656,421.59,365.1786,
Men senior 18+ cat 4,3,85058,Luke,Brager,,0:36:38,410888,422.28,371.5382,
Men senior 18+ cat 4,4,100912,Tony,Chiodi,,0:36:38,438708,452.24,377.8978,
Men senior 18+ cat 4,5,52774,Jason,Sholly,,0:36:38,367932,422.55,384.2574,
Men senior 18+ cat 4,6,53174,Rich,Anderson,,0:36:39,219702,458.67,390.617,
Men senior 18+ cat 4,7,81815,Colin,Stemper,,0:37:05,279594,458.2,396.9766,
Men senior 18+ cat 4,8,69277,Bryan,Gerding,,0:37:06,177126,445.85,403.3362,
Men senior 18+ cat 4,9,98217,Eric,Applen,,0:37:09,243390,454.94,409.6958,
Men senior 18+ cat 4,10,119578,Matthew,Boyle,,0:37:43,477032,400,416.0554,
Men senior 18+ cat 4,11,43567,Robert,Newcomb,,0:37:53,368310,411.63,422.415,
Men senior 18+ cat 4,12,67997,John,Deering,,0:38:02,380372,441.09917556437,428.7746,
Men senior 18+ cat 4,13,119576,Matthew,Blenkinsopp,,0:37:05,476767,400,435.1342,
Men senior 18+ cat 4,14,60001,Bruce,Porter,,0:37:06,358801,462.16,441.4938,
Men senior 18+ cat 4,15,119592,Chad,Macheel,,0:37:06,203503,400,447.8534,
Men senior 18+ cat 4,16,80357,Michael,Warne,,0:37:07,347158,493.68,460.5726,
Men senior 18+ cat 4,17,75464,Brycen,Kryzer,,0:37:07,397523,400,460.5726,
Men senior 18+ cat 4,18,61299,Eric,Thoerner,,0:37:08,264225,483.82,460.5726,
Men senior 18+ cat 4,19,165362,Ness,Dalling,,0:37:12,476787,400,476.4716,
Men senior 18+ cat 4,20,61482,Mark,Leppke,,0:36:48,267806,415.7387760503,476.4716,
Men senior 18+ cat 4,DNF,80338,Christopher,Fursa,,0:00:00,358981,435.31,492.3706,
Men senior 18+ cat 4,DNF,102385,Gunnar,Dancer,,0:00:00,412497,413.56,492.3706,
Men senior 18+ cat 5,1,119562,Matt,Finnesgard,,0:33:38,135605,500,390.39166060174,
Men senior 18+ cat 5,2,102388,Andrew,Trcka,,0:33:39,402646,425.02640310418,408.65971716812,
Men senior 18+ cat 5,3,105328,Austin,Dircks,,0:33:39,438790,382.24,426.92777373449,
Men senior 18+ cat 5,4,86690,Doug,Fountinelle,,0:33:39,411127,452.82651666667,445.19583030087,
Men senior 18+ cat 5,5,119565,Andrew,Turner,,0:33:39,325378,500,463.46388686725,
Men senior 18+ cat 5,6,115660,Elvis,Lee,,0:33:40,434774,525.96195967896,481.73194343362,
Men senior 18+ cat 5,7,105085,Dieter,Heinz,,0:33:40,429677,454.96915424997,500,
Men senior 18+ cat 5,8,119564,Lee,Brown,,0:33:40,475315,500,518.26805656638,
Men senior 18+ cat 5,9,60969,Will,Curtis,,0:33:43,348506,464.89,536.53611313275,
Men senior 18+ cat 5,10,119580,Jacob,Braaten,,0:33:49,476714,500,554.80416969913,
Men senior 18+ cat 5,11,119566,Matthew,Johnson,,0:35:31,95633,500,573.07222626551,
Men senior 18+ cat 5,12,119568,Chris,Hegg,,0:34:41,473732,500,579.1615784543,
Men senior 18+ cat 5,DNF,119588,Jason,Brown,,0:00:00,440208,500,627.87639596464,
Women senior 18+ open,1,82921,Suzie,Goebel,,0:46:25,406389,404.02,347.79733333333,
Women senior 18+ open,2,68215,Melissa,Dahlmann,,0:46:25,265917,381.37,361.21039583333,
Women senior 18+ open,3,62918,Stacy,Kalemkiarian,,0:46:25,355070,490.87,374.62345833333,
Women senior 18+ open,4,147757,Jennifer,Hale,,0:46:26,345626,415.25,388.03652083333,
Women senior 18+ open,5,61428,Teresa,Moriarty,,0:46:26,169344,408.25,401.44958333333,
Women senior 18+ open,6,80318,Emily,Skiles,,0:46:26,407338,436.26,414.86264583333,
Women senior 18+ open,7,50318,Anne,Meyer,,0:46:26,55494,454.47,428.27570833333,
Women senior 18+ open,8,60061,Linda,Sone,,0:46:26,224939,365.97,441.68877083333,
Women senior 18+ open,9,60059,Corey,Coogan cisek,,0:46:26,261947,429.72,455.10183333333,
Women senior 18+ open,10,119561,Anna,Zawadski,,0:46:27,459343,500,468.51489583333,
Women senior 18+ open,11,81826,Gabrielle,Russell,,0:46:27,384294,469.5,481.92795833333,
Women senior 18+ open,12,59978,Anya,Malarski,,0:46:27,302412,473.83,495.34102083333,
Women senior 18+ open,13,119587,Mary,Buth,,0:46:27,474445,500,508.75408333333,
Women senior 18+ open,14,79729,Kaitlin,Neary,,0:46:27,393971,527.68,522.16714583333,
Women senior 18+ open,15,63375,Carly,Thomsen,,0:46:28,358405,494.95,535.58020833333,
Women senior 18+ open,16,62897,Cheryl,Barker,,0:46:28,264108,511.87,562.40633333333,
Women senior 18+ open,17,70205,Meghan,Mason,,0:46:28,402160,474.53006985305,562.40633333333,
Women senior 18+ open,18,101991,Jenna,Stauffer,,0:46:29,441168,580.53,562.40633333333,
Women senior 18+ open,19,115747,Megan,Mcculloch,,0:46:29,469099,586.430201813,562.40633333333,
Women senior 18+ open,20,4951,Sarah,Pritzker,,0:46:48,232875,507.68,594.92284848485,
Women senior 18+ open,21,86678,Sarah,Kottke,,0:47:04,409334,559.84089566513,607.92945454545,
Women senior 18+ open,22,61432,Veronica,Church,,0:47:29,366953,587.38,627.43936363636,
Women senior 18+ open,23,86680,Pamela,Gonzalez,,0:47:30,409325,648.06,627.43936363636,
Women senior 18+ open,DNF,97620,Megan,Webster,,0:00:00,435054,658.92643,659.95587878788,
Women senior 18+ open,DNF,28691,Melissa,Tabas,,0:00:00,329418,492.02292307692,659.95587878788,
Women senior 18+ open,DNF,2858,Heidi,Goodson,,0:00:00,256635,472.84,659.95587878788,
