Race Name,Race Date,Category Name,Place,Total Racers,Points
Panther Prowler,2012-04-7,Men Collegiate D  ,10,18,600,
Snake Alley Criterium,2012-05-26,Men Cat 5 SENIOR 19-99,19,22,547.72727272727,
Melon City Criterium,2012-05-27,Men 5 Senior 19--99,8,20,490.625,
Quad Cities Criterium,2012-05-28,Men Cat 5  ,DNF,39,585.42611291021,
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 4 19-99,12,17,454.69273327807,
Iowa Spring Classic Colfax IA,2013-03-3,Men Cat 4/5 Senior,10,25,429.5693093606,
Iowa Spring Classic,2013-03-17,Men Cat 4/5,12,25,441.50741416807,
Iowa Spring Classic,2013-04-21,Men Cat 4/5 senior,4,14,403.53872874534,
Old Capitol Criterium,2013-04-28,Men 4,22,44,424.88096993171,
Snake Alley Criterium,2013-05-25,Men 4 Senior,27,39,475.67997058824,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,30,45,481.28843383718,
Quad Cities Criterium,2013-05-27,Men 4,30,43,464.32606349206,
Grinnell Twilight Criterium,2013-06-8,Men Cat 4,7,23,421.10621212121,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 4 5,6,21,406.05708333333,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 4,6,19,401.60811111111,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,10,37,383.59042578803,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,8,43,366.40766002582,
East Village Criterium,2013-08-3,Category 4,20,28,466.40469230769,
Iowa Spring Classic,2014-03-23,Men Cat 4/5   ,14,21,473.21190604248,
Iowa Spring Classic ,2014-04-6,Men Cat 4/5   ,8,14,436.99700333441,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,18,20,509.36854627365,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,17,36,429.76236643762,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,6,24,398.17814814815,
Des Moines Race Weekend,2014-05-11,Men Cat 4/5  ,1,26,382.534,
Snake Alley Criterium,2014-05-24,Men Cat 4  ,26,37,469.10728703704,
Melon City Criterium,2014-05-25,Men Cat 4  ,16,41,426.01933333333,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,26,26,519.96790589927,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,20,40,439.37300809379,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 4  ,6,40,369.50212702345,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,17,45,424.47677272727,
Sakari Road Race,2014-08-2,Men 4,5,21,378.3909320656,
East Village Criterium,2014-08-3,Men 4,21,28,473.61098316327,
