Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2016-01-30,Men Cat 5,22,41,516.80507160494,
UCLA Road Race,2016-02-13,Men Senior Open Cat 5,49,69,553.45733333333,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate D,DNF,64,815.24353992696,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate D,11,21,641.15848577404,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate D,10,21,,
Nevada Cycling Crit,2016-04-9,Men Collegiate D,9,14,654.81039426004,
Nevada Cycling Road Race,2016-04-10,Men Collegiate D,5,11,655.46626011936,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT D,6,21,582.37759274472,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,10,33,535.73845999284,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,10,30,536.03752884615,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 5,10,12,547.76767342666,
Cal Aggie Criterium ,2017-01-28,Men Cat 4,36,43,606.69175438596,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate C,20,23,594.93463636364,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,DNF,94,602.50594117647,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,22,31,581.35108896062,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,13,20,539.44468704687,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,22,22,631.67513405922,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,51,67,535.16817241379,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate C,15,17,575,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,DNF,50,613.4499122807,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,12,21,499.8101878341,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 4/5,9,13,577.67930493752,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,11,23,540.25709720612,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,25,27,626.83015384615,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate C,17,18,597.29077777778,
Cal Aggie Criterium,2019-01-26,Men Cat 4,27,42,509.55369298246,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,32,52,499.75344,
Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open C,11,13,569.31255555556,
Brackett Grand Prix,2019-03-3,Men Collegiate Open C,16,18,592.64522222222,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,14,20,533.87777777778,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 4/5,10,27,479.87263891004,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,8,24,464.22521212121,
Slugapolaza circuit,2019-04-6,Men C,DNF,21,617.01215,
UC Santa Cruz Road Race. ,2019-04-7,Men C,6,18,471.11676963659,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,31,32,607.99135416667,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  C,23,23,590.99466666667,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,31,57,482.22446365004,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open C,9,12,601.41442551081,
UCLA Road Race,2020-02-22,Men Collegiate C,12,15,556.57095238095,
UCLA Victorville Crit,2020-02-23,Men Collegiate C,3,13,434.45892702836,
Cal Aggie Criterium,2024-01-27,Men Cat 4/5,39,59,466.29310344828,
Cal Aggie Criterium,2024-01-27,Men Cat 4,31,49,419.14446395222,
UC Davis Flatlands,2024-04-7,Men Collegiate C,5,9,500,
