First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Baar,San Dimas Stage Race - GC,2019-03-31,Men Cat 2,21,33,392.94450705322,
James,Walker,San Dimas Stage Race - GC,2019-03-31,Men Cat 3,17,41,394.32562574192,
Taylor,Dawson,San Dimas Stage Race - GC,2019-03-31,Men Cat 3,19,41,402.22883260991,
Tyler,Arnoldi,San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,57,64,575.66579160306,
David,Baar,San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,28,33,446.25616145833,
James,Walker,San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,15,41,396.5886,
Taylor,Dawson,San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,16,41,401.08883333333,
Tyler,Arnoldi,San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,56,66,534.31321614583,
David,Baar,San Dimas Stage Race - RR,2019-03-30,Men Cat 2,19,39,391.76285416667,
Taylor,Dawson,San Dimas Stage Race - RR,2019-03-30,Men Cat 3,5,49,352.15604435975,
James,Walker,San Dimas Stage Race - RR,2019-03-30,Men Cat 3,37,49,497.64544587432,
Tyler,Arnoldi,San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,64,73,561.87075136054,
Tyler,Arnoldi,San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,68,74,563.75853964623,
David,Baar,San Dimas Stage Race - TT,2019-03-29,Men Cat 2,30,39,407.48898765376,
James,Walker,San Dimas Stage Race - TT,2019-03-29,Men Cat 3,1,49,321.04479944621,
Taylor,Dawson,San Dimas Stage Race - TT,2019-03-29,Men Cat 3,25,49,415.3636192067,
James,Walker,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,18,58,420.27966184807,
Taylor,Dawson,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,26,58,439.22966071429,
James,Walker,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,10,69,345.01091954023,
Taylor,Dawson,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,11,69,348.46587356322,
James,Walker,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,2,69,322.19317351142,
Taylor,Dawson,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,38,69,404.87579115533,
