Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,22,101,138.48837209302,
Ronde van Brisbeen Criterium,2010-02-21,Men Pro1/2   ,DNF,39,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,DNF,126,,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,DNF,142,,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,24,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,25,94,306.70212765957,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,31,38,413.91199561404,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,15,27,279.51046153846,
Land Park Criterium,2011-03-26,Men Pro/1/2   ,42,38,240.61405263158,
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,32,43,295.66619047619,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,26,54,194.83965608163,
Apple Pie Criterium,2011-04-3,Men Cat 2   ,21,35,220.98874501254,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,DNF,83,229.28571428571,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,62,98,217.55354425916,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,14,68,275.30698900374,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,19,47,172.96231705005,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,48,84,200.44949071868,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,69,124,186.66012365591,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,41,65,210.57870833333,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,66,86,225.58774622603,
County Center Criterium 1,2012-02-18,Men msts 123 Masters 35-99,21,22,382.01860194101,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,11,45,237.5921427218,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,21,27,333.41411811282,
County Center Criterium 2,2012-05-19,Men Cat 2  ,18,19,314.33519736016,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,25,55,291.01507407407,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3 Master 35-99,16,17,364.81571327311,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,50,52,299.59818767461,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,21,44,327.70727272727,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,18,34,300,
ColaVita NorCal Grand Prix,2012-07-15, Cat 2 Open ,22,22,305.31606060606,
