Race Name,Race Date,Category Name,Place,Total Racers,Points
T-Burg Crit,2019-08-10,Men 4/5,22,31,496.57480601871,
Race to the Roots - Beer Tree Cycling Road Race,2019-09-14,Category B Men & Women,7,30,435.6336,
Drops to Hops Road Race,2019-09-28,Men's  B Race,7,58,352.41379310345,
NatiFo Forty,2021-06-5,Men Long Course,34,74,348.46377794383,
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,34,57,410.71428571429,
2021 Race Around Winona - RAW,2021-06-26,Master Men 35+   - NYS Championship,9,11,359.7,
Strade Verde,2021-07-11,Men Category 4,DNF,41,463.33333333333,
T-Burg Crit,2021-08-14,Men 4/5,12,38,426.17647058824,
T-Burg Crit,2021-08-14,Men  Masters 35-44,11,13,345,
East Arcade Road Race,2021-08-28,Men Cat 4 Novice/Women Cat 4 (Open),11,31,526.5,
Hollenbeck's Spring Classic Road Race,2022-05-1,2 Lap M 40-49,3,5,,
Tour of Buffalo,2022-05-28,Men Category 4/5,19,32,418.4166939369,
Tour of Buffalo,2022-05-30,Men Category 4/5,35,46,428.69565217391,
Bloomfield Classic Road Race,2022-07-24,Men Cat 4,13,17,484.92153406898,
Hollenbeck's  Spring Classic,2023-05-7,2 LAPS 40-49 MEN,2,3,,
T-Burg Crit,2023-08-12,Men 4/N,6,14,389.69369771003,
T-Burg Crit,2023-08-12,Men Masters 35-44 14,5,8,,
